#datetime,building,power
2021-12-14T19:26:00,ptr,25.80
2021-12-14T19:28:00,ptr,28.80
2021-12-14T19:30:00,ptr,25.81
2021-12-14T19:32:00,ptr,28.80
2021-12-14T19:34:00,ptr,28.80
2021-12-14T19:36:00,ptr,28.80
2021-12-14T19:38:00,ptr,26.40
2021-12-14T19:40:00,ptr,28.80
2021-12-14T19:42:00,ptr,22.81
2021-12-14T19:44:00,ptr,22.79
2021-12-14T19:46:00,ptr,26.41
2021-12-14T19:48:00,ptr,19.79
2021-12-14T19:49:00,ptr,14.40
2021-12-14T19:51:00,ptr,25.81
2021-12-14T19:53:00,ptr,23.39
2021-12-14T19:55:00,ptr,25.80
2021-12-14T19:57:00,ptr,22.81
2021-12-14T19:59:00,ptr,17.40
2021-12-14T20:01:00,ptr,17.39
2021-12-14T20:03:00,ptr,17.40
2021-12-14T20:05:00,ptr,19.80
2021-12-14T20:06:00,ptr,8.99
2021-12-14T20:08:00,ptr,17.40
2021-12-14T20:10:00,ptr,16.80
2021-12-14T20:12:00,ptr,17.40
2021-12-14T20:14:00,ptr,23.39
2021-12-14T20:16:00,ptr,31.20
2021-12-14T20:18:00,ptr,37.81
2021-12-14T20:19:00,ptr,17.40
2021-12-14T20:21:00,ptr,37.19
2021-12-14T20:23:00,ptr,34.80
2021-12-14T20:25:00,ptr,37.19
2021-12-14T20:26:00,ptr,17.40
2021-12-14T20:27:00,ptr,19.80
2021-12-14T20:29:00,ptr,34.79
2021-12-14T20:31:00,ptr,34.80
2021-12-14T20:33:00,ptr,31.20
2021-12-14T20:35:00,ptr,31.80
2021-12-14T20:37:00,ptr,34.80
2021-12-14T20:39:00,ptr,28.80
2021-12-14T20:41:00,ptr,31.80
2021-12-14T20:43:00,ptr,34.19
2021-12-14T20:44:00,ptr,14.40
2021-12-14T20:46:00,ptr,31.80
2021-12-14T20:47:00,ptr,20.41
2021-12-14T20:49:00,ptr,25.80
2021-12-14T20:51:00,ptr,40.20
2021-12-14T20:53:00,ptr,31.80
2021-12-14T20:55:00,ptr,37.21
2021-12-14T20:56:00,ptr,17.40
2021-12-14T20:58:00,ptr,34.79
2021-12-14T21:00:00,ptr,28.80
2021-12-14T21:02:00,ptr,31.20
2021-12-14T21:04:00,ptr,31.80
2021-12-14T21:06:00,ptr,28.80
2021-12-14T21:08:00,ptr,34.80
2021-12-14T21:09:00,ptr,11.40
2021-12-14T21:11:00,ptr,28.80
2021-12-14T21:12:00,ptr,11.41
2021-12-14T21:14:00,ptr,23.39
2021-12-14T21:15:00,ptr,8.39
2021-12-14T21:17:00,ptr,20.41
2021-12-14T21:19:00,ptr,16.80
2021-12-14T21:21:00,ptr,23.39
2021-12-14T21:23:00,ptr,19.80
2021-12-14T21:25:00,ptr,20.41
2021-12-14T21:27:00,ptr,17.40
2021-12-14T21:29:00,ptr,17.39
2021-12-14T21:30:00,ptr,11.41
2021-12-14T21:32:00,ptr,19.79
2021-12-14T21:34:00,ptr,17.40
2021-12-14T21:36:00,ptr,20.41
2021-12-14T21:37:00,ptr,11.40
2021-12-14T21:39:00,ptr,20.41
2021-12-14T21:41:00,ptr,16.80
2021-12-14T21:42:00,ptr,8.99
2021-12-14T21:44:00,ptr,19.80
2021-12-14T21:46:00,ptr,20.39
2021-12-14T21:48:00,ptr,22.81
2021-12-14T21:50:00,ptr,28.80
2021-12-14T21:51:00,ptr,14.40
2021-12-14T21:53:00,ptr,28.80
2021-12-14T21:55:00,ptr,28.80
2021-12-14T21:56:00,ptr,14.40
2021-12-14T21:58:00,ptr,28.80
2021-12-14T22:00:00,ptr,28.80
2021-12-14T22:02:00,ptr,28.80
2021-12-14T22:04:00,ptr,28.80
2021-12-14T22:06:00,ptr,26.41
2021-12-14T22:08:00,ptr,31.20
2021-12-14T22:10:00,ptr,28.80
2021-12-14T22:11:00,ptr,14.40
2021-12-14T22:13:00,ptr,26.40
2021-12-14T22:15:00,ptr,31.20
2021-12-14T22:17:00,ptr,26.40
2021-12-14T22:19:00,ptr,22.81
2021-12-14T22:21:00,ptr,25.80
2021-12-14T22:23:00,ptr,25.80
2021-12-14T22:25:00,ptr,20.41
2021-12-14T22:26:00,ptr,14.40
2021-12-14T22:28:00,ptr,28.80
2021-12-14T22:30:00,ptr,20.41
2021-12-14T22:32:00,ptr,25.80
2021-12-14T22:33:00,ptr,14.40
2021-12-14T22:34:00,ptr,8.39
2021-12-14T22:36:00,ptr,23.41
2021-12-14T22:38:00,ptr,25.80
2021-12-14T22:39:00,ptr,8.39
2021-12-14T22:41:00,ptr,20.41
2021-12-14T22:43:00,ptr,19.80
2021-12-14T22:45:00,ptr,20.39
2021-12-14T22:47:00,ptr,17.40
2021-12-14T22:49:00,ptr,19.80
2021-12-14T22:51:00,ptr,20.41
2021-12-14T22:53:00,ptr,17.39
2021-12-14T22:55:00,ptr,19.80
2021-12-14T22:56:00,ptr,9.01
2021-12-14T22:58:00,ptr,19.79
2021-12-14T23:00:00,ptr,17.40
2021-12-14T23:02:00,ptr,17.40
2021-12-14T23:04:00,ptr,20.41
2021-12-14T23:05:00,ptr,8.39
2021-12-14T23:07:00,ptr,17.40
2021-12-14T23:09:00,ptr,19.79
2021-12-14T23:11:00,ptr,17.40
2021-12-14T23:13:00,ptr,20.41
2021-12-14T23:14:00,ptr,8.39
2021-12-14T23:16:00,ptr,20.41
2021-12-14T23:18:00,ptr,17.40
2021-12-14T23:20:00,ptr,19.80
2021-12-14T23:21:00,ptr,8.99
2021-12-14T23:23:00,ptr,16.80
2021-12-14T23:25:00,ptr,20.39
2021-12-14T23:26:00,ptr,8.41
2021-12-14T23:27:00,ptr,8.99
2021-12-14T23:29:00,ptr,17.40
2021-12-14T23:30:00,ptr,11.40
2021-12-14T23:32:00,ptr,17.40
2021-12-14T23:34:00,ptr,19.80
2021-12-14T23:36:00,ptr,17.40
2021-12-14T23:38:00,ptr,20.39
2021-12-14T23:40:00,ptr,16.80
2021-12-14T23:42:00,ptr,20.41
2021-12-14T23:44:00,ptr,20.41
2021-12-14T23:45:00,ptr,8.39
2021-12-14T23:47:00,ptr,20.41
2021-12-14T23:48:00,ptr,8.39
2021-12-14T23:49:00,ptr,11.40
2021-12-14T23:51:00,ptr,17.40
2021-12-14T23:53:00,ptr,20.41
2021-12-14T23:54:00,ptr,8.39
2021-12-14T23:56:00,ptr,17.40
2021-12-14T23:58:00,ptr,19.80
