#datetime,building,power
2022-11-21T11:06:00,rvs,62.57
2022-11-21T11:07:00,rvs,61.64
2022-11-21T11:08:00,rvs,74.79
2022-11-21T11:09:00,rvs,81.38
2022-11-21T11:10:00,rvs,67.73
2022-11-21T11:11:00,rvs,78.55
2022-11-21T11:12:00,rvs,55.16
2022-11-21T11:13:00,rvs,48.03
2022-11-21T11:14:00,rvs,41.16
2022-11-21T11:15:00,rvs,53.42
2022-11-21T11:16:00,rvs,50.71
2022-11-21T11:17:00,rvs,49.19
2022-11-21T11:18:00,rvs,56.54
2022-11-21T11:19:00,rvs,58.13
2022-11-21T11:20:00,rvs,54.54
2022-11-21T11:21:00,rvs,38.18
2022-11-21T11:22:00,rvs,39.43
2022-11-21T11:23:00,rvs,45.18
2022-11-21T11:24:00,rvs,45.88
2022-11-21T11:25:00,rvs,51.72
2022-11-21T11:26:00,rvs,45.34
2022-11-21T11:27:00,rvs,44.16
2022-11-21T11:28:00,rvs,39.78
2022-11-21T11:29:00,rvs,41.86
2022-11-21T11:30:00,rvs,43.05
2022-11-21T11:31:00,rvs,48.46
2022-11-21T11:32:00,rvs,49.31
2022-11-21T11:33:00,rvs,57.30
2022-11-21T11:34:00,rvs,60.24
2022-11-21T11:35:00,rvs,63.32
2022-11-21T11:36:00,rvs,62.69
2022-11-21T11:37:00,rvs,43.77
2022-11-21T11:38:00,rvs,44.33
2022-11-21T11:39:00,rvs,42.19
2022-11-21T11:40:00,rvs,36.87
2022-11-21T11:41:00,rvs,38.54
2022-11-21T11:42:00,rvs,34.57
2022-11-21T11:43:00,rvs,31.59
2022-11-21T11:44:00,rvs,30.79
2022-11-21T11:45:00,rvs,29.03
2022-11-21T11:46:00,rvs,31.85
2022-11-21T11:47:00,rvs,27.76
2022-11-21T11:48:00,rvs,43.38
2022-11-21T11:49:00,rvs,50.27
2022-11-21T11:50:00,rvs,55.13
2022-11-21T11:51:00,rvs,52.54
2022-11-21T11:52:00,rvs,28.93
2022-11-21T11:53:00,rvs,30.98
2022-11-21T11:54:00,rvs,32.59
2022-11-21T11:55:00,rvs,34.45
2022-11-21T11:56:00,rvs,36.48
2022-11-21T11:57:00,rvs,27.79
2022-11-21T11:58:00,rvs,22.59
2022-11-21T11:59:00,rvs,26.59
2022-11-21T12:00:00,rvs,29.58
2022-11-21T12:01:00,rvs,30.14
2022-11-21T12:02:00,rvs,30.07
2022-11-21T12:03:00,rvs,31.59
2022-11-21T12:04:00,rvs,32.91
2022-11-21T12:05:00,rvs,36.44
2022-11-21T12:06:00,rvs,28.24
2022-11-21T12:07:00,rvs,39.37
2022-11-21T12:08:00,rvs,32.92
2022-11-21T12:09:00,rvs,38.18
2022-11-21T12:10:00,rvs,36.96
2022-11-21T12:11:00,rvs,45.46
2022-11-21T12:12:00,rvs,42.16
2022-11-21T12:13:00,rvs,49.45
2022-11-21T12:14:00,rvs,41.96
2022-11-21T12:15:00,rvs,51.36
2022-11-21T12:16:00,rvs,47.50
2022-11-21T12:17:00,rvs,51.15
2022-11-21T12:18:00,rvs,52.54
2022-11-21T12:19:00,rvs,48.05
2022-11-21T12:20:00,rvs,52.71
2022-11-21T12:21:00,rvs,38.25
2022-11-21T12:22:00,rvs,47.81
2022-11-21T12:23:00,rvs,43.73
2022-11-21T12:24:00,rvs,55.64
2022-11-21T12:25:00,rvs,46.34
2022-11-21T12:26:00,rvs,47.44
2022-11-21T12:27:00,rvs,48.18
2022-11-21T12:28:00,rvs,23.73
2022-11-21T12:29:00,rvs,34.76
2022-11-21T12:30:00,rvs,31.44
2022-11-21T12:31:00,rvs,36.97
2022-11-21T12:32:00,rvs,39.57
2022-11-21T12:33:00,rvs,37.33
2022-11-21T12:34:00,rvs,38.19
2022-11-21T12:35:00,rvs,22.77
2022-11-21T12:36:00,rvs,24.81
2022-11-21T12:37:00,rvs,29.22
2022-11-21T12:38:00,rvs,29.62
2022-11-21T12:39:00,rvs,34.26
2022-11-21T12:40:00,rvs,35.79
2022-11-21T12:41:00,rvs,43.80
2022-11-21T12:42:00,rvs,48.26
2022-11-21T12:43:00,rvs,47.16
2022-11-21T12:44:00,rvs,52.50
2022-11-21T12:45:00,rvs,61.79
2022-11-21T12:46:00,rvs,64.98
2022-11-21T12:47:00,rvs,69.32
2022-11-21T12:48:00,rvs,83.01
2022-11-21T12:49:00,rvs,65.45
2022-11-21T12:50:00,rvs,62.32
2022-11-21T12:51:00,rvs,69.52
2022-11-21T12:52:00,rvs,59.94
2022-11-21T12:53:00,rvs,63.02
2022-11-21T12:54:00,rvs,63.87
2022-11-21T12:55:00,rvs,60.66
2022-11-21T12:56:00,rvs,85.42
2022-11-21T12:57:00,rvs,81.08
2022-11-21T12:58:00,rvs,81.33
2022-11-21T12:59:00,rvs,79.63
2022-11-21T13:00:00,rvs,50.41
2022-11-21T13:01:00,rvs,51.29
2022-11-21T13:02:00,rvs,46.38
2022-11-21T13:03:00,rvs,46.29
2022-11-21T13:04:00,rvs,34.00
2022-11-21T13:05:00,rvs,37.47
2022-11-21T13:06:00,rvs,38.87
2022-11-21T13:07:00,rvs,45.38
2022-11-21T13:08:00,rvs,43.12
2022-11-21T13:09:00,rvs,52.31
2022-11-21T13:10:00,rvs,56.63
2022-11-21T13:11:00,rvs,60.88
2022-11-21T13:12:00,rvs,60.52
2022-11-21T13:13:00,rvs,62.07
2022-11-21T13:14:00,rvs,56.41
2022-11-21T13:15:00,rvs,54.43
2022-11-21T13:16:00,rvs,56.07
2022-11-21T13:17:00,rvs,56.38
2022-11-21T13:18:00,rvs,66.93
2022-11-21T13:19:00,rvs,37.52
2022-11-21T13:20:00,rvs,38.97
2022-11-21T13:21:00,rvs,44.18
2022-11-21T13:22:00,rvs,44.99
2022-11-21T13:23:00,rvs,43.81
2022-11-21T13:24:00,rvs,50.29
2022-11-21T13:25:00,rvs,39.65
2022-11-21T13:26:00,rvs,54.38
2022-11-21T13:27:00,rvs,46.11
2022-11-21T13:28:00,rvs,53.17
2022-11-21T13:29:00,rvs,44.19
2022-11-21T13:30:00,rvs,51.76
2022-11-21T13:31:00,rvs,49.88
2022-11-21T13:32:00,rvs,60.13
2022-11-21T13:33:00,rvs,58.91
2022-11-21T13:34:00,rvs,62.34
2022-11-21T13:35:00,rvs,63.74
2022-11-21T13:36:00,rvs,61.01
2022-11-21T13:37:00,rvs,63.63
2022-11-21T13:38:00,rvs,41.62
2022-11-21T13:39:00,rvs,47.77
2022-11-21T13:40:00,rvs,44.25
2022-11-21T13:41:00,rvs,62.41
2022-11-21T13:42:00,rvs,65.99
2022-11-21T13:43:00,rvs,88.69
2022-11-21T13:44:00,rvs,84.96
2022-11-21T13:45:00,rvs,62.07
2022-11-21T13:46:00,rvs,59.03
2022-11-21T13:47:00,rvs,37.47
2022-11-21T13:48:00,rvs,42.00
2022-11-21T13:49:00,rvs,46.75
2022-11-21T13:50:00,rvs,39.75
2022-11-21T13:51:00,rvs,44.52
2022-11-21T13:52:00,rvs,47.36
2022-11-21T13:53:00,rvs,51.46
2022-11-21T13:54:00,rvs,55.30
2022-11-21T13:55:00,rvs,58.57
2022-11-21T13:56:00,rvs,56.07
2022-11-21T13:57:00,rvs,51.37
2022-11-21T13:58:00,rvs,46.06
2022-11-21T13:59:00,rvs,47.31
2022-11-21T14:00:00,rvs,47.22
2022-11-21T14:01:00,rvs,51.18
2022-11-21T14:02:00,rvs,50.66
2022-11-21T14:03:00,rvs,50.90
2022-11-21T14:04:00,rvs,46.70
2022-11-21T14:05:00,rvs,47.76
2022-11-21T14:06:00,rvs,49.32
2022-11-21T14:07:00,rvs,48.81
2022-11-21T14:08:00,rvs,47.59
2022-11-21T14:09:00,rvs,45.86
2022-11-21T14:10:00,rvs,37.93
2022-11-21T14:11:00,rvs,30.36
2022-11-21T14:12:00,rvs,30.88
2022-11-21T14:13:00,rvs,32.58
2022-11-21T14:14:00,rvs,32.07
2022-11-21T14:15:00,rvs,30.00
2022-11-21T14:16:00,rvs,24.18
2022-11-21T14:17:00,rvs,25.65
2022-11-21T14:18:00,rvs,26.40
2022-11-21T14:19:00,rvs,28.09
2022-11-21T14:20:00,rvs,28.00
2022-11-21T14:21:00,rvs,27.24
2022-11-21T14:22:00,rvs,29.91
2022-11-21T14:23:00,rvs,24.21
2022-11-21T14:24:00,rvs,28.55
2022-11-21T14:25:00,rvs,30.30
2022-11-21T14:26:00,rvs,33.72
2022-11-21T14:27:00,rvs,31.30
2022-11-21T14:28:00,rvs,28.87
2022-11-21T14:29:00,rvs,29.11
2022-11-21T14:30:00,rvs,32.24
2022-11-21T14:31:00,rvs,35.11
2022-11-21T14:32:00,rvs,35.19
2022-11-21T14:33:00,rvs,24.94
2022-11-21T14:34:00,rvs,25.76
2022-11-21T14:35:00,rvs,24.78
2022-11-21T14:36:00,rvs,24.73
2022-11-21T14:37:00,rvs,28.80
2022-11-21T14:38:00,rvs,28.22
2022-11-21T14:39:00,rvs,27.76
2022-11-21T14:40:00,rvs,27.80
2022-11-21T14:41:00,rvs,28.17
2022-11-21T14:42:00,rvs,28.04
2022-11-21T14:43:00,rvs,23.07
2022-11-21T14:44:00,rvs,48.97
2022-11-21T14:45:00,rvs,53.20
2022-11-21T14:46:00,rvs,53.07
2022-11-21T14:47:00,rvs,53.36
2022-11-21T14:48:00,rvs,44.23
2022-11-21T14:49:00,rvs,44.51
2022-11-21T14:50:00,rvs,47.86
2022-11-21T14:51:00,rvs,51.63
2022-11-21T14:52:00,rvs,54.98
2022-11-21T14:53:00,rvs,45.59
2022-11-21T14:54:00,rvs,46.15
2022-11-21T14:55:00,rvs,46.89
2022-11-21T14:56:00,rvs,20.19
2022-11-21T14:57:00,rvs,22.91
2022-11-21T14:58:00,rvs,24.98
2022-11-21T14:59:00,rvs,37.39
2022-11-21T15:00:00,rvs,45.79
2022-11-21T15:01:00,rvs,49.18
2022-11-21T15:02:00,rvs,48.85
2022-11-21T15:03:00,rvs,53.60
2022-11-21T15:04:00,rvs,58.35
2022-11-21T15:05:00,rvs,61.59
2022-11-21T15:06:00,rvs,61.81
2022-11-21T15:07:00,rvs,59.49
2022-11-21T15:08:00,rvs,66.84
2022-11-21T15:09:00,rvs,49.07
2022-11-21T15:10:00,rvs,68.54
2022-11-21T15:11:00,rvs,73.69
2022-11-21T15:12:00,rvs,83.76
2022-11-21T15:13:00,rvs,80.31
2022-11-21T15:14:00,rvs,70.81
2022-11-21T15:15:00,rvs,58.92
2022-11-21T15:16:00,rvs,43.46
2022-11-21T15:17:00,rvs,43.06
2022-11-21T15:18:00,rvs,39.61
2022-11-21T15:19:00,rvs,49.77
2022-11-21T15:20:00,rvs,47.15
2022-11-21T15:21:00,rvs,56.86
2022-11-21T15:22:00,rvs,47.10
2022-11-21T15:23:00,rvs,59.17
2022-11-21T15:24:00,rvs,55.43
2022-11-21T15:25:00,rvs,59.95
2022-11-21T15:26:00,rvs,62.63
2022-11-21T15:27:00,rvs,63.77
2022-11-21T15:28:00,rvs,66.51
2022-11-21T15:29:00,rvs,61.88
2022-11-21T15:30:00,rvs,67.76
2022-11-21T15:31:00,rvs,81.66
2022-11-21T15:32:00,rvs,82.00
2022-11-21T15:33:00,rvs,79.60
2022-11-21T15:34:00,rvs,52.41
2022-11-21T15:35:00,rvs,41.19
2022-11-21T15:36:00,rvs,43.77
2022-11-21T15:37:00,rvs,39.23
2022-11-21T15:38:00,rvs,33.91
2022-11-21T15:39:00,rvs,27.27
2022-11-21T15:40:00,rvs,29.22
2022-11-21T15:41:00,rvs,46.50
2022-11-21T15:42:00,rvs,53.44
2022-11-21T15:43:00,rvs,58.77
2022-11-21T15:44:00,rvs,41.21
2022-11-21T15:45:00,rvs,31.33
2022-11-21T15:46:00,rvs,32.69
2022-11-21T15:47:00,rvs,34.42
2022-11-21T15:48:00,rvs,38.01
2022-11-21T15:49:00,rvs,42.32
2022-11-21T15:50:00,rvs,40.25
2022-11-21T15:51:00,rvs,43.23
2022-11-21T15:52:00,rvs,46.18
2022-11-21T15:53:00,rvs,41.52
2022-11-21T15:54:00,rvs,39.86
2022-11-21T15:55:00,rvs,40.24
2022-11-21T15:56:00,rvs,39.22
2022-11-21T15:57:00,rvs,35.20
2022-11-21T15:58:00,rvs,39.61
2022-11-21T15:59:00,rvs,32.38
2022-11-21T16:00:00,rvs,28.56
2022-11-21T16:01:00,rvs,28.19
2022-11-21T16:02:00,rvs,32.64
2022-11-21T16:03:00,rvs,36.66
2022-11-21T16:04:00,rvs,39.50
2022-11-21T16:05:00,rvs,40.75
2022-11-21T16:06:00,rvs,40.17
2022-11-21T16:07:00,rvs,46.69
2022-11-21T16:08:00,rvs,56.70
2022-11-21T16:09:00,rvs,54.84
2022-11-21T16:10:00,rvs,54.36
2022-11-21T16:11:00,rvs,42.23
2022-11-21T16:12:00,rvs,44.52
2022-11-21T16:13:00,rvs,45.17
2022-11-21T16:14:00,rvs,46.22
2022-11-21T16:15:00,rvs,43.90
2022-11-21T16:16:00,rvs,42.75
2022-11-21T16:17:00,rvs,32.00
2022-11-21T16:18:00,rvs,32.29
2022-11-21T16:19:00,rvs,28.92
2022-11-21T16:20:00,rvs,27.65
2022-11-21T16:21:00,rvs,31.30
2022-11-21T16:22:00,rvs,24.65
2022-11-21T16:23:00,rvs,24.51
2022-11-21T16:24:00,rvs,18.28
2022-11-21T16:25:00,rvs,18.66
2022-11-21T16:26:00,rvs,21.39
2022-11-21T16:27:00,rvs,26.66
2022-11-21T16:28:00,rvs,33.89
2022-11-21T16:29:00,rvs,35.66
2022-11-21T16:30:00,rvs,36.22
2022-11-21T16:31:00,rvs,38.78
2022-11-21T16:32:00,rvs,34.94
2022-11-21T16:33:00,rvs,33.14
2022-11-21T16:34:00,rvs,34.84
2022-11-21T16:35:00,rvs,37.43
2022-11-21T16:36:00,rvs,44.79
2022-11-21T16:37:00,rvs,43.30
2022-11-21T16:38:00,rvs,47.77
2022-11-21T16:39:00,rvs,55.39
2022-11-21T16:40:00,rvs,70.35
2022-11-21T16:41:00,rvs,72.44
2022-11-21T16:42:00,rvs,69.42
2022-11-21T16:43:00,rvs,72.78
2022-11-21T16:44:00,rvs,70.09
2022-11-21T16:45:00,rvs,54.74
2022-11-21T16:46:00,rvs,56.26
2022-11-21T16:47:00,rvs,56.67
2022-11-21T16:48:00,rvs,66.16
2022-11-21T16:49:00,rvs,54.66
2022-11-21T16:50:00,rvs,53.60
2022-11-21T16:51:00,rvs,62.71
2022-11-21T16:52:00,rvs,63.23
2022-11-21T16:53:00,rvs,58.72
2022-11-21T16:54:00,rvs,71.23
2022-11-21T16:55:00,rvs,67.63
2022-11-21T16:56:00,rvs,68.86
2022-11-21T16:57:00,rvs,68.58
2022-11-21T16:58:00,rvs,66.19
2022-11-21T16:59:00,rvs,64.76
2022-11-21T17:00:00,rvs,69.14
2022-11-21T17:01:00,rvs,69.18
2022-11-21T17:02:00,rvs,67.64
2022-11-21T17:03:00,rvs,38.56
2022-11-21T17:04:00,rvs,34.83
2022-11-21T17:05:00,rvs,30.84
2022-11-21T17:06:00,rvs,33.08
2022-11-21T17:07:00,rvs,35.09
2022-11-21T17:08:00,rvs,41.45
2022-11-21T17:09:00,rvs,56.40
2022-11-21T17:10:00,rvs,62.63
2022-11-21T17:11:00,rvs,63.86
2022-11-21T17:12:00,rvs,71.75
2022-11-21T17:13:00,rvs,42.90
2022-11-21T17:14:00,rvs,46.44
2022-11-21T17:15:00,rvs,34.02
2022-11-21T17:16:00,rvs,31.51
2022-11-21T17:17:00,rvs,32.26
2022-11-21T17:18:00,rvs,26.40
2022-11-21T17:19:00,rvs,33.90
2022-11-21T17:20:00,rvs,25.96
2022-11-21T17:21:00,rvs,26.86
2022-11-21T17:22:00,rvs,26.52
2022-11-21T17:23:00,rvs,24.52
2022-11-21T17:24:00,rvs,25.32
2022-11-21T17:25:00,rvs,16.98
2022-11-21T17:26:00,rvs,24.18
2022-11-21T17:27:00,rvs,19.59
2022-11-21T17:28:00,rvs,29.81
2022-11-21T17:29:00,rvs,24.52
2022-11-21T17:30:00,rvs,25.76
2022-11-21T17:31:00,rvs,26.45
2022-11-21T17:32:00,rvs,25.15
2022-11-21T17:33:00,rvs,25.40
2022-11-21T17:34:00,rvs,29.12
2022-11-21T17:35:00,rvs,31.46
2022-11-21T17:36:00,rvs,25.97
2022-11-21T17:37:00,rvs,27.26
2022-11-21T17:38:00,rvs,26.81
2022-11-21T17:39:00,rvs,26.21
2022-11-21T17:40:00,rvs,30.14
2022-11-21T17:41:00,rvs,28.63
2022-11-21T17:42:00,rvs,42.58
2022-11-21T17:43:00,rvs,43.61
2022-11-21T17:44:00,rvs,45.31
2022-11-21T17:45:00,rvs,45.26
2022-11-21T17:46:00,rvs,25.59
2022-11-21T17:47:00,rvs,23.45
2022-11-21T17:48:00,rvs,23.29
2022-11-21T17:49:00,rvs,24.18
2022-11-21T17:50:00,rvs,20.51
2022-11-21T17:51:00,rvs,21.84
2022-11-21T17:52:00,rvs,24.06
2022-11-21T17:53:00,rvs,28.72
2022-11-21T17:54:00,rvs,31.51
2022-11-21T17:55:00,rvs,33.18
2022-11-21T17:56:00,rvs,23.69
2022-11-21T17:57:00,rvs,24.61
2022-11-21T17:58:00,rvs,26.74
2022-11-21T17:59:00,rvs,28.66
2022-11-21T18:00:00,rvs,25.88
2022-11-21T18:01:00,rvs,30.19
2022-11-21T18:02:00,rvs,33.30
2022-11-21T18:03:00,rvs,35.16
2022-11-21T18:04:00,rvs,35.54
2022-11-21T18:05:00,rvs,36.17
2022-11-21T18:06:00,rvs,34.95
2022-11-21T18:07:00,rvs,41.45
2022-11-21T18:08:00,rvs,44.84
2022-11-21T18:09:00,rvs,46.87
2022-11-21T18:10:00,rvs,41.13
2022-11-21T18:11:00,rvs,33.56
2022-11-21T18:12:00,rvs,27.48
2022-11-21T18:13:00,rvs,27.94
2022-11-21T18:14:00,rvs,55.66
2022-11-21T18:15:00,rvs,63.47
2022-11-21T18:16:00,rvs,75.01
2022-11-21T18:17:00,rvs,77.46
2022-11-21T18:18:00,rvs,62.58
2022-11-21T18:19:00,rvs,50.25
2022-11-21T18:20:00,rvs,52.71
2022-11-21T18:21:00,rvs,56.89
2022-11-21T18:22:00,rvs,58.19
2022-11-21T18:23:00,rvs,53.09
2022-11-21T18:24:00,rvs,62.60
2022-11-21T18:25:00,rvs,65.65
2022-11-21T18:26:00,rvs,59.93
2022-11-21T18:27:00,rvs,69.39
2022-11-21T18:28:00,rvs,65.16
2022-11-21T18:29:00,rvs,67.79
2022-11-21T18:30:00,rvs,67.47
2022-11-21T18:31:00,rvs,46.26
2022-11-21T18:32:00,rvs,50.36
2022-11-21T18:33:00,rvs,44.33
2022-11-21T18:34:00,rvs,48.04
2022-11-21T18:35:00,rvs,49.59
2022-11-21T18:36:00,rvs,49.43
2022-11-21T18:37:00,rvs,53.30
2022-11-21T18:38:00,rvs,45.63
2022-11-21T18:39:00,rvs,55.15
2022-11-21T18:40:00,rvs,42.84
2022-11-21T18:41:00,rvs,50.56
2022-11-21T18:42:00,rvs,38.33
2022-11-21T18:43:00,rvs,44.24
2022-11-21T18:44:00,rvs,37.89
2022-11-21T18:45:00,rvs,32.63
2022-11-21T18:46:00,rvs,51.50
2022-11-21T18:47:00,rvs,52.53
2022-11-21T18:48:00,rvs,58.63
2022-11-21T18:49:00,rvs,76.54
2022-11-21T18:50:00,rvs,75.46
2022-11-21T18:51:00,rvs,77.69
2022-11-21T18:52:00,rvs,44.49
2022-11-21T18:53:00,rvs,42.84
2022-11-21T18:54:00,rvs,42.66
2022-11-21T18:55:00,rvs,43.50
2022-11-21T18:56:00,rvs,44.89
2022-11-21T18:57:00,rvs,42.72
2022-11-21T18:58:00,rvs,50.01
2022-11-21T18:59:00,rvs,40.51
2022-11-21T19:00:00,rvs,41.01
2022-11-21T19:01:00,rvs,43.30
2022-11-21T19:02:00,rvs,48.00
2022-11-21T19:03:00,rvs,51.57
2022-11-21T19:04:00,rvs,53.49
2022-11-21T19:05:00,rvs,27.64
2022-11-21T19:06:00,rvs,23.56
2022-11-21T19:07:00,rvs,23.05
2022-11-21T19:08:00,rvs,25.57
2022-11-21T19:09:00,rvs,28.54
2022-11-21T19:10:00,rvs,30.30
2022-11-21T19:11:00,rvs,32.94
2022-11-21T19:12:00,rvs,39.43
2022-11-21T19:13:00,rvs,41.89
2022-11-21T19:14:00,rvs,46.01
2022-11-21T19:15:00,rvs,45.95
2022-11-21T19:16:00,rvs,44.31
2022-11-21T19:17:00,rvs,40.28
2022-11-21T19:18:00,rvs,43.65
2022-11-21T19:19:00,rvs,48.11
2022-11-21T19:20:00,rvs,41.92
2022-11-21T19:21:00,rvs,36.64
2022-11-21T19:22:00,rvs,41.74
2022-11-21T19:23:00,rvs,40.48
2022-11-21T19:24:00,rvs,45.06
2022-11-21T19:25:00,rvs,44.94
2022-11-21T19:26:00,rvs,46.97
2022-11-21T19:27:00,rvs,48.62
2022-11-21T19:28:00,rvs,50.38
2022-11-21T19:29:00,rvs,56.83
2022-11-21T19:30:00,rvs,67.11
2022-11-21T19:31:00,rvs,70.98
2022-11-21T19:32:00,rvs,66.62
2022-11-21T19:33:00,rvs,63.02
2022-11-21T19:34:00,rvs,75.19
2022-11-21T19:35:00,rvs,75.26
2022-11-21T19:36:00,rvs,76.94
2022-11-21T19:37:00,rvs,68.57
2022-11-21T19:38:00,rvs,61.82
2022-11-21T19:39:00,rvs,55.96
2022-11-21T19:40:00,rvs,54.98
2022-11-21T19:41:00,rvs,46.42
2022-11-21T19:42:00,rvs,53.16
2022-11-21T19:43:00,rvs,57.13
2022-11-21T19:44:00,rvs,56.70
2022-11-21T19:45:00,rvs,52.93
2022-11-21T19:46:00,rvs,53.30
2022-11-21T19:47:00,rvs,59.07
2022-11-21T19:48:00,rvs,54.93
2022-11-21T19:49:00,rvs,54.62
2022-11-21T19:50:00,rvs,56.12
2022-11-21T19:51:00,rvs,58.94
2022-11-21T19:52:00,rvs,64.51
2022-11-21T19:53:00,rvs,60.03
2022-11-21T19:54:00,rvs,61.83
2022-11-21T19:55:00,rvs,32.37
2022-11-21T19:56:00,rvs,34.40
2022-11-21T19:57:00,rvs,38.78
2022-11-21T19:58:00,rvs,32.75
2022-11-21T19:59:00,rvs,41.55
2022-11-21T20:00:00,rvs,47.44
2022-11-21T20:01:00,rvs,55.90
2022-11-21T20:02:00,rvs,55.82
2022-11-21T20:03:00,rvs,56.69
2022-11-21T20:04:00,rvs,58.81
2022-11-21T20:05:00,rvs,43.77
2022-11-21T20:06:00,rvs,38.32
2022-11-21T20:07:00,rvs,40.22
2022-11-21T20:08:00,rvs,39.48
2022-11-21T20:09:00,rvs,45.48
2022-11-21T20:10:00,rvs,46.60
2022-11-21T20:11:00,rvs,44.87
2022-11-21T20:12:00,rvs,43.88
2022-11-21T20:13:00,rvs,43.24
2022-11-21T20:14:00,rvs,44.94
2022-11-21T20:15:00,rvs,48.20
2022-11-21T20:16:00,rvs,30.59
2022-11-21T20:17:00,rvs,33.97
2022-11-21T20:18:00,rvs,35.81
2022-11-21T20:19:00,rvs,31.73
2022-11-21T20:20:00,rvs,33.59
2022-11-21T20:21:00,rvs,39.00
2022-11-21T20:22:00,rvs,37.28
2022-11-21T20:23:00,rvs,40.84
2022-11-21T20:24:00,rvs,34.70
2022-11-21T20:25:00,rvs,36.22
2022-11-21T20:26:00,rvs,39.88
2022-11-21T20:27:00,rvs,40.82
2022-11-21T20:28:00,rvs,40.87
2022-11-21T20:29:00,rvs,42.73
2022-11-21T20:30:00,rvs,41.55
2022-11-21T20:31:00,rvs,41.67
2022-11-21T20:32:00,rvs,55.06
2022-11-21T20:33:00,rvs,54.21
2022-11-21T20:34:00,rvs,56.50
2022-11-21T20:35:00,rvs,54.58
2022-11-21T20:36:00,rvs,64.54
2022-11-21T20:37:00,rvs,66.83
2022-11-21T20:38:00,rvs,42.95
2022-11-21T20:39:00,rvs,37.18
2022-11-21T20:40:00,rvs,18.46
2022-11-21T20:41:00,rvs,21.68
2022-11-21T20:42:00,rvs,28.35
2022-11-21T20:43:00,rvs,30.58
2022-11-21T20:44:00,rvs,37.85
2022-11-21T20:45:00,rvs,39.99
2022-11-21T20:46:00,rvs,39.96
2022-11-21T20:47:00,rvs,42.09
2022-11-21T20:48:00,rvs,42.79
2022-11-21T20:49:00,rvs,42.34
2022-11-21T20:50:00,rvs,43.23
2022-11-21T20:51:00,rvs,49.71
2022-11-21T20:52:00,rvs,42.90
2022-11-21T20:53:00,rvs,52.73
2022-11-21T20:54:00,rvs,46.16
2022-11-21T20:55:00,rvs,50.49
2022-11-21T20:56:00,rvs,45.26
2022-11-21T20:57:00,rvs,36.91
2022-11-21T20:58:00,rvs,38.93
2022-11-21T20:59:00,rvs,26.05
2022-11-21T21:00:00,rvs,31.99
2022-11-21T21:01:00,rvs,25.88
2022-11-21T21:02:00,rvs,34.04
2022-11-21T21:03:00,rvs,47.00
2022-11-21T21:04:00,rvs,38.91
2022-11-21T21:05:00,rvs,46.99
2022-11-21T21:06:00,rvs,25.12
2022-11-21T21:07:00,rvs,25.50
2022-11-21T21:08:00,rvs,26.10
2022-11-21T21:09:00,rvs,24.45
2022-11-21T21:10:00,rvs,24.69
2022-11-21T21:11:00,rvs,24.42
2022-11-21T21:12:00,rvs,24.88
2022-11-21T21:13:00,rvs,26.89
2022-11-21T21:14:00,rvs,25.19
2022-11-21T21:15:00,rvs,23.45
2022-11-21T21:16:00,rvs,25.47
2022-11-21T21:17:00,rvs,25.19
2022-11-21T21:18:00,rvs,25.12
2022-11-21T21:19:00,rvs,14.07
2022-11-21T21:20:00,rvs,16.09
2022-11-21T21:21:00,rvs,14.18
2022-11-21T21:22:00,rvs,13.12
2022-11-21T21:23:00,rvs,11.84
2022-11-21T21:24:00,rvs,12.32
2022-11-21T21:25:00,rvs,18.49
2022-11-21T21:26:00,rvs,16.11
2022-11-21T21:27:00,rvs,15.82
2022-11-21T21:28:00,rvs,21.20
2022-11-21T21:29:00,rvs,18.56
2022-11-21T21:30:00,rvs,19.74
2022-11-21T21:31:00,rvs,19.55
2022-11-21T21:32:00,rvs,19.07
2022-11-21T21:33:00,rvs,22.29
2022-11-21T21:34:00,rvs,20.14
2022-11-21T21:35:00,rvs,21.46
2022-11-21T21:36:00,rvs,22.78
2022-11-21T21:37:00,rvs,29.14
2022-11-21T21:38:00,rvs,30.86
2022-11-21T21:39:00,rvs,31.40
2022-11-21T21:40:00,rvs,30.93
2022-11-21T21:41:00,rvs,30.43
2022-11-21T21:42:00,rvs,30.91
2022-11-21T21:43:00,rvs,33.02
2022-11-21T21:44:00,rvs,32.61
2022-11-21T21:45:00,rvs,32.80
2022-11-21T21:46:00,rvs,34.25
2022-11-21T21:47:00,rvs,31.61
2022-11-21T21:48:00,rvs,30.66
2022-11-21T21:49:00,rvs,29.25
2022-11-21T21:50:00,rvs,30.57
2022-11-21T21:51:00,rvs,31.50
2022-11-21T21:52:00,rvs,33.73
2022-11-21T21:53:00,rvs,35.86
2022-11-21T21:54:00,rvs,39.54
2022-11-21T21:55:00,rvs,40.02
2022-11-21T21:56:00,rvs,32.09
2022-11-21T21:57:00,rvs,35.68
2022-11-21T21:58:00,rvs,37.06
2022-11-21T21:59:00,rvs,36.06
2022-11-21T22:00:00,rvs,30.89
2022-11-21T22:01:00,rvs,33.70
2022-11-21T22:02:00,rvs,42.69
2022-11-21T22:03:00,rvs,50.02
2022-11-21T22:04:00,rvs,49.26
2022-11-21T22:05:00,rvs,41.90
2022-11-21T22:06:00,rvs,39.30
2022-11-21T22:07:00,rvs,30.81
2022-11-21T22:08:00,rvs,37.65
2022-11-21T22:09:00,rvs,39.27
2022-11-21T22:10:00,rvs,53.10
2022-11-21T22:11:00,rvs,56.52
