#datetime,building,power
2021-12-12T19:50:00,btl,20.62
2021-12-12T19:52:00,btl,36.56
2021-12-12T19:54:00,btl,38.91
2021-12-12T19:56:00,btl,38.91
2021-12-12T19:57:00,btl,18.75
2021-12-12T19:59:00,btl,38.91
2021-12-12T20:01:00,btl,37.97
2021-12-12T20:03:00,btl,37.03
2021-12-12T20:05:00,btl,37.97
2021-12-12T20:07:00,btl,37.97
2021-12-12T20:09:00,btl,39.38
2021-12-12T20:11:00,btl,41.72
2021-12-12T20:12:00,btl,19.69
2021-12-12T20:14:00,btl,39.38
2021-12-12T20:16:00,btl,41.72
2021-12-12T20:17:00,btl,20.16
2021-12-12T20:19:00,btl,40.78
2021-12-12T20:21:00,btl,37.97
2021-12-12T20:23:00,btl,39.38
2021-12-12T20:24:00,btl,21.56
2021-12-12T20:26:00,btl,41.72
2021-12-12T20:28:00,btl,40.31
2021-12-12T20:30:00,btl,40.31
2021-12-12T20:31:00,btl,18.75
2021-12-12T20:33:00,btl,38.91
2021-12-12T20:34:00,btl,20.16
2021-12-12T20:35:00,btl,18.75
2021-12-12T20:36:00,btl,20.16
2021-12-12T20:38:00,btl,37.50
2021-12-12T20:40:00,btl,41.72
2021-12-12T20:42:00,btl,39.38
2021-12-12T20:44:00,btl,37.03
2021-12-12T20:46:00,btl,38.91
2021-12-12T20:48:00,btl,38.44
2021-12-12T20:50:00,btl,37.03
2021-12-12T20:52:00,btl,37.97
2021-12-12T20:53:00,btl,18.75
2021-12-12T20:55:00,btl,40.31
2021-12-12T20:57:00,btl,37.50
2021-12-12T20:58:00,btl,18.75
2021-12-12T21:00:00,btl,38.91
2021-12-12T21:02:00,btl,38.91
2021-12-12T21:04:00,btl,40.31
2021-12-12T21:06:00,btl,40.31
2021-12-12T21:08:00,btl,40.31
2021-12-12T21:10:00,btl,43.12
2021-12-12T21:11:00,btl,20.16
2021-12-12T21:13:00,btl,41.72
2021-12-12T21:14:00,btl,20.16
2021-12-12T21:16:00,btl,41.25
2021-12-12T21:18:00,btl,39.38
2021-12-12T21:20:00,btl,38.91
2021-12-12T21:22:00,btl,41.72
2021-12-12T21:24:00,btl,44.53
2021-12-12T21:26:00,btl,40.31
2021-12-12T21:28:00,btl,40.31
2021-12-12T21:30:00,btl,40.78
2021-12-12T21:32:00,btl,39.84
2021-12-12T21:34:00,btl,39.38
2021-12-12T21:36:00,btl,39.84
2021-12-12T21:37:00,btl,20.16
2021-12-12T21:39:00,btl,42.66
2021-12-12T21:40:00,btl,19.69
2021-12-12T21:42:00,btl,40.31
2021-12-12T21:44:00,btl,38.91
2021-12-12T21:46:00,btl,39.84
2021-12-12T21:47:00,btl,39.84
2021-12-12T21:48:00,btl,19.22
2021-12-12T21:49:00,btl,38.44
2021-12-12T21:50:00,btl,20.16
2021-12-12T21:52:00,btl,40.78
2021-12-12T21:54:00,btl,41.72
2021-12-12T21:56:00,btl,40.31
2021-12-12T21:58:00,btl,40.31
2021-12-12T22:00:00,btl,40.31
2021-12-12T22:01:00,btl,20.16
2021-12-12T22:03:00,btl,40.31
2021-12-12T22:04:00,btl,20.16
2021-12-12T22:06:00,btl,41.72
2021-12-12T22:08:00,btl,43.12
2021-12-12T22:10:00,btl,40.31
2021-12-12T22:12:00,btl,40.78
2021-12-12T22:13:00,btl,18.28
2021-12-12T22:15:00,btl,40.31
2021-12-12T22:17:00,btl,40.31
2021-12-12T22:19:00,btl,40.31
2021-12-12T22:21:00,btl,40.78
2021-12-12T22:23:00,btl,41.25
2021-12-12T22:24:00,btl,18.75
2021-12-12T22:26:00,btl,41.72
2021-12-12T22:27:00,btl,19.69
2021-12-12T22:28:00,btl,20.62
2021-12-12T22:30:00,btl,40.31
2021-12-12T22:31:00,btl,20.16
2021-12-12T22:32:00,btl,18.75
2021-12-12T22:33:00,btl,20.16
2021-12-12T22:35:00,btl,39.38
2021-12-12T22:37:00,btl,41.25
2021-12-12T22:39:00,btl,38.91
2021-12-12T22:41:00,btl,40.31
2021-12-12T22:43:00,btl,40.31
2021-12-12T22:45:00,btl,43.12
2021-12-12T22:47:00,btl,45.94
2021-12-12T22:48:00,btl,21.56
2021-12-12T22:50:00,btl,43.59
2021-12-12T22:52:00,btl,45.00
2021-12-12T22:54:00,btl,42.66
2021-12-12T22:55:00,btl,21.56
2021-12-12T22:57:00,btl,41.72
2021-12-12T22:59:00,btl,40.31
2021-12-12T23:00:00,btl,21.56
2021-12-12T23:02:00,btl,40.31
2021-12-12T23:04:00,btl,41.72
2021-12-12T23:05:00,btl,20.16
2021-12-12T23:07:00,btl,43.59
2021-12-12T23:08:00,btl,20.62
2021-12-12T23:10:00,btl,39.84
2021-12-12T23:12:00,btl,39.38
2021-12-12T23:13:00,btl,19.69
