#datetime,building,power
2023-03-29T19:39:00,ptr,11.98
2023-03-29T19:41:00,ptr,14.41
2023-03-29T19:43:00,ptr,11.40
2023-03-29T19:44:00,ptr,8.41
2023-03-29T19:46:00,ptr,11.40
2023-03-29T19:48:00,ptr,14.38
2023-03-29T19:50:00,ptr,12.01
2023-03-29T19:52:00,ptr,11.40
2023-03-29T19:53:00,ptr,5.39
2023-03-29T19:54:00,ptr,6.01
2023-03-29T19:56:00,ptr,11.40
2023-03-29T19:58:00,ptr,11.40
2023-03-29T20:00:00,ptr,14.41
2023-03-29T20:02:00,ptr,12.01
2023-03-29T20:04:00,ptr,14.38
2023-03-29T20:05:00,ptr,5.39
2023-03-29T20:07:00,ptr,11.43
2023-03-29T20:09:00,ptr,11.98
2023-03-29T20:11:00,ptr,11.40
2023-03-29T20:13:00,ptr,11.40
2023-03-29T20:14:00,ptr,6.01
2023-03-29T20:16:00,ptr,11.40
2023-03-29T20:17:00,ptr,5.42
2023-03-29T20:19:00,ptr,14.38
2023-03-29T20:20:00,ptr,6.01
2023-03-29T20:22:00,ptr,11.40
2023-03-29T20:24:00,ptr,11.40
2023-03-29T20:26:00,ptr,12.01
2023-03-29T20:28:00,ptr,11.40
2023-03-29T20:30:00,ptr,11.40
2023-03-29T20:32:00,ptr,14.41
2023-03-29T20:34:00,ptr,11.40
2023-03-29T20:35:00,ptr,5.98
2023-03-29T20:37:00,ptr,11.43
2023-03-29T20:38:00,ptr,5.98
2023-03-29T20:39:00,ptr,8.41
2023-03-29T20:41:00,ptr,11.40
2023-03-29T20:42:00,ptr,6.01
2023-03-29T20:44:00,ptr,11.40
2023-03-29T20:46:00,ptr,11.40
2023-03-29T20:48:00,ptr,11.40
2023-03-29T20:49:00,ptr,6.01
2023-03-29T20:51:00,ptr,11.40
2023-03-29T20:53:00,ptr,14.41
2023-03-29T20:55:00,ptr,11.40
2023-03-29T20:56:00,ptr,6.01
2023-03-29T20:58:00,ptr,11.40
2023-03-29T20:59:00,ptr,6.01
2023-03-29T21:01:00,ptr,14.38
2023-03-29T21:03:00,ptr,11.40
2023-03-29T21:05:00,ptr,11.40
2023-03-29T21:07:00,ptr,11.43
2023-03-29T21:09:00,ptr,14.38
2023-03-29T21:11:00,ptr,12.01
2023-03-29T21:13:00,ptr,11.40
2023-03-29T21:15:00,ptr,11.40
2023-03-29T21:17:00,ptr,11.40
2023-03-29T21:18:00,ptr,8.99
2023-03-29T21:20:00,ptr,11.40
2023-03-29T21:21:00,ptr,5.42
2023-03-29T21:23:00,ptr,11.98
2023-03-29T21:24:00,ptr,5.42
2023-03-29T21:26:00,ptr,11.40
2023-03-29T21:27:00,ptr,8.99
2023-03-29T21:29:00,ptr,11.40
2023-03-29T21:31:00,ptr,14.41
2023-03-29T21:33:00,ptr,11.40
2023-03-29T21:35:00,ptr,14.38
2023-03-29T21:37:00,ptr,11.40
2023-03-29T21:38:00,ptr,8.99
2023-03-29T21:40:00,ptr,11.43
2023-03-29T21:41:00,ptr,8.38
2023-03-29T21:42:00,ptr,6.01
2023-03-29T21:44:00,ptr,11.40
2023-03-29T21:46:00,ptr,14.41
2023-03-29T21:47:00,ptr,6.01
2023-03-29T21:49:00,ptr,11.40
2023-03-29T21:51:00,ptr,14.38
2023-03-29T21:52:00,ptr,6.01
2023-03-29T21:53:00,ptr,8.41
2023-03-29T21:55:00,ptr,11.40
2023-03-29T21:57:00,ptr,14.38
2023-03-29T21:58:00,ptr,6.01
2023-03-29T22:00:00,ptr,14.41
2023-03-29T22:01:00,ptr,5.39
2023-03-29T22:03:00,ptr,14.41
2023-03-29T22:04:00,ptr,5.98
2023-03-29T22:06:00,ptr,14.41
2023-03-29T22:07:00,ptr,6.01
2023-03-29T22:09:00,ptr,11.40
2023-03-29T22:11:00,ptr,17.40
2023-03-29T22:13:00,ptr,22.79
2023-03-29T22:14:00,ptr,8.41
2023-03-29T22:16:00,ptr,23.38
2023-03-29T22:18:00,ptr,19.80
2023-03-29T22:19:00,ptr,12.01
2023-03-29T22:21:00,ptr,19.80
2023-03-29T22:23:00,ptr,20.39
2023-03-29T22:25:00,ptr,22.79
2023-03-29T22:26:00,ptr,11.40
2023-03-29T22:28:00,ptr,20.42
2023-03-29T22:29:00,ptr,11.40
2023-03-29T22:31:00,ptr,20.39
2023-03-29T22:33:00,ptr,19.80
2023-03-29T22:35:00,ptr,20.39
2023-03-29T22:37:00,ptr,20.42
2023-03-29T22:39:00,ptr,22.79
2023-03-29T22:41:00,ptr,20.39
2023-03-29T22:42:00,ptr,11.40
2023-03-29T22:44:00,ptr,19.80
2023-03-29T22:46:00,ptr,23.41
2023-03-29T22:47:00,ptr,11.40
2023-03-29T22:49:00,ptr,20.39
2023-03-29T22:51:00,ptr,22.79
2023-03-29T22:53:00,ptr,22.82
2023-03-29T22:54:00,ptr,11.98
2023-03-29T22:56:00,ptr,19.80
2023-03-29T22:58:00,ptr,20.39
2023-03-29T23:00:00,ptr,22.82
2023-03-29T23:02:00,ptr,20.39
2023-03-29T23:04:00,ptr,14.41
2023-03-29T23:06:00,ptr,14.38
2023-03-29T23:08:00,ptr,17.40
2023-03-29T23:09:00,ptr,5.39
2023-03-29T23:10:00,ptr,6.01
2023-03-29T23:12:00,ptr,14.41
2023-03-29T23:13:00,ptr,5.39
2023-03-29T23:15:00,ptr,14.38
2023-03-29T23:16:00,ptr,6.01
2023-03-29T23:18:00,ptr,11.40
2023-03-29T23:20:00,ptr,14.41
2023-03-29T23:22:00,ptr,14.38
2023-03-29T23:23:00,ptr,6.01
2023-03-29T23:24:00,ptr,5.42
2023-03-29T23:26:00,ptr,11.98
2023-03-29T23:28:00,ptr,11.40
2023-03-29T23:30:00,ptr,11.40
2023-03-29T23:32:00,ptr,11.43
2023-03-29T23:34:00,ptr,11.40
2023-03-29T23:35:00,ptr,5.98
2023-03-29T23:37:00,ptr,11.43
2023-03-29T23:39:00,ptr,14.38
2023-03-29T23:41:00,ptr,11.40
2023-03-29T23:43:00,ptr,12.01
2023-03-29T23:45:00,ptr,11.40
2023-03-29T23:47:00,ptr,11.40
2023-03-29T23:49:00,ptr,11.40
2023-03-29T23:51:00,ptr,11.40
