#datetime,building,power
2023-10-04T11:39:00,prt,187.66
2023-10-04T11:40:00,prt,167.47
2023-10-04T11:41:00,prt,153.61
2023-10-04T11:42:00,prt,163.15
2023-10-04T11:43:00,prt,183.16
2023-10-04T11:44:00,prt,179.69
2023-10-04T11:45:00,prt,154.22
2023-10-04T11:46:00,prt,159.08
2023-10-04T11:47:00,prt,175.51
2023-10-04T11:48:00,prt,153.05
2023-10-04T11:49:00,prt,157.41
2023-10-04T11:50:00,prt,161.35
2023-10-04T11:51:00,prt,163.65
2023-10-04T11:52:00,prt,157.89
2023-10-04T11:53:00,prt,163.06
2023-10-04T11:54:00,prt,168.55
2023-10-04T11:55:00,prt,188.80
2023-10-04T11:56:00,prt,185.24
2023-10-04T11:57:00,prt,175.04
2023-10-04T11:58:00,prt,175.60
2023-10-04T11:59:00,prt,167.24
2023-10-04T12:00:00,prt,172.90
2023-10-04T12:01:00,prt,156.06
2023-10-04T12:02:00,prt,156.22
2023-10-04T12:03:00,prt,172.05
2023-10-04T12:04:00,prt,168.67
2023-10-04T12:05:00,prt,186.33
2023-10-04T12:06:00,prt,169.12
2023-10-04T12:07:00,prt,177.33
2023-10-04T12:08:00,prt,164.98
2023-10-04T12:09:00,prt,176.12
2023-10-04T12:10:00,prt,178.09
2023-10-04T12:11:00,prt,192.53
2023-10-04T12:12:00,prt,192.74
2023-10-04T12:13:00,prt,182.42
2023-10-04T12:14:00,prt,175.75
2023-10-04T12:15:00,prt,203.46
2023-10-04T12:16:00,prt,176.30
2023-10-04T12:17:00,prt,187.89
2023-10-04T12:18:00,prt,199.00
2023-10-04T12:19:00,prt,184.72
2023-10-04T12:20:00,prt,188.50
2023-10-04T12:21:00,prt,191.76
2023-10-04T12:22:00,prt,185.68
2023-10-04T12:23:00,prt,188.94
2023-10-04T12:24:00,prt,189.23
2023-10-04T12:25:00,prt,177.57
2023-10-04T12:26:00,prt,187.23
2023-10-04T12:27:00,prt,188.92
2023-10-04T12:28:00,prt,191.66
2023-10-04T12:29:00,prt,206.37
2023-10-04T12:30:00,prt,205.64
2023-10-04T12:31:00,prt,203.26
2023-10-04T12:32:00,prt,193.54
2023-10-04T12:33:00,prt,195.53
2023-10-04T12:34:00,prt,188.12
2023-10-04T12:35:00,prt,172.31
2023-10-04T12:36:00,prt,178.00
2023-10-04T12:37:00,prt,173.40
2023-10-04T12:38:00,prt,182.35
2023-10-04T12:39:00,prt,173.87
2023-10-04T12:40:00,prt,170.84
2023-10-04T12:41:00,prt,183.80
2023-10-04T12:42:00,prt,184.01
2023-10-04T12:43:00,prt,183.98
2023-10-04T12:44:00,prt,189.95
2023-10-04T12:45:00,prt,184.52
2023-10-04T12:46:00,prt,176.61
2023-10-04T12:47:00,prt,188.91
2023-10-04T12:48:00,prt,179.06
2023-10-04T12:49:00,prt,168.76
2023-10-04T12:50:00,prt,183.93
2023-10-04T12:51:00,prt,173.03
2023-10-04T12:52:00,prt,179.22
2023-10-04T12:53:00,prt,185.41
2023-10-04T12:54:00,prt,176.78
2023-10-04T12:55:00,prt,164.44
2023-10-04T12:56:00,prt,172.04
2023-10-04T12:57:00,prt,174.61
2023-10-04T12:58:00,prt,173.56
2023-10-04T12:59:00,prt,170.98
2023-10-04T13:00:00,prt,176.75
2023-10-04T13:01:00,prt,187.95
2023-10-04T13:02:00,prt,182.81
2023-10-04T13:03:00,prt,174.38
2023-10-04T13:04:00,prt,183.48
2023-10-04T13:05:00,prt,179.63
2023-10-04T13:06:00,prt,188.61
2023-10-04T13:07:00,prt,180.70
2023-10-04T13:08:00,prt,186.99
2023-10-04T13:09:00,prt,186.72
2023-10-04T13:10:00,prt,181.78
2023-10-04T13:11:00,prt,200.16
2023-10-04T13:12:00,prt,197.94
2023-10-04T13:13:00,prt,193.23
2023-10-04T13:14:00,prt,186.02
2023-10-04T13:15:00,prt,189.94
2023-10-04T13:16:00,prt,176.19
2023-10-04T13:17:00,prt,176.57
2023-10-04T13:18:00,prt,192.87
2023-10-04T13:19:00,prt,184.83
2023-10-04T13:20:00,prt,168.05
2023-10-04T13:21:00,prt,172.96
2023-10-04T13:22:00,prt,182.28
2023-10-04T13:23:00,prt,179.91
2023-10-04T13:24:00,prt,165.41
2023-10-04T13:25:00,prt,166.94
2023-10-04T13:26:00,prt,180.23
2023-10-04T13:27:00,prt,170.64
2023-10-04T13:28:00,prt,184.83
2023-10-04T13:29:00,prt,189.73
2023-10-04T13:30:00,prt,196.73
2023-10-04T13:31:00,prt,181.67
2023-10-04T13:32:00,prt,181.12
2023-10-04T13:33:00,prt,201.41
2023-10-04T13:34:00,prt,191.54
2023-10-04T13:35:00,prt,181.27
2023-10-04T13:36:00,prt,194.55
2023-10-04T13:37:00,prt,179.71
2023-10-04T13:38:00,prt,184.67
2023-10-04T13:39:00,prt,177.87
2023-10-04T13:40:00,prt,169.23
2023-10-04T13:41:00,prt,169.03
2023-10-04T13:42:00,prt,169.53
2023-10-04T13:43:00,prt,165.76
2023-10-04T13:44:00,prt,170.66
2023-10-04T13:45:00,prt,172.28
2023-10-04T13:46:00,prt,173.31
2023-10-04T13:47:00,prt,175.60
2023-10-04T13:48:00,prt,185.32
2023-10-04T13:49:00,prt,156.19
2023-10-04T13:50:00,prt,176.80
2023-10-04T13:51:00,prt,181.94
2023-10-04T13:52:00,prt,177.06
2023-10-04T13:53:00,prt,175.58
2023-10-04T13:54:00,prt,181.64
2023-10-04T13:55:00,prt,182.24
2023-10-04T13:56:00,prt,189.50
2023-10-04T13:57:00,prt,170.83
2023-10-04T13:58:00,prt,175.80
2023-10-04T13:59:00,prt,138.35
2023-10-04T14:00:00,prt,128.55
2023-10-04T14:01:00,prt,150.72
2023-10-04T14:02:00,prt,137.26
2023-10-04T14:03:00,prt,137.78
2023-10-04T14:04:00,prt,131.47
2023-10-04T14:05:00,prt,132.17
2023-10-04T14:06:00,prt,146.93
2023-10-04T14:07:00,prt,139.58
2023-10-04T14:08:00,prt,134.75
2023-10-04T14:09:00,prt,132.18
2023-10-04T14:10:00,prt,136.44
2023-10-04T14:11:00,prt,153.08
2023-10-04T14:12:00,prt,181.50
2023-10-04T14:13:00,prt,159.23
2023-10-04T14:14:00,prt,155.22
2023-10-04T14:15:00,prt,157.37
2023-10-04T14:16:00,prt,158.75
2023-10-04T14:17:00,prt,155.36
2023-10-04T14:18:00,prt,143.85
2023-10-04T14:19:00,prt,140.63
2023-10-04T14:20:00,prt,151.37
2023-10-04T14:21:00,prt,132.17
2023-10-04T14:22:00,prt,148.42
2023-10-04T14:23:00,prt,148.03
2023-10-04T14:24:00,prt,159.73
2023-10-04T14:25:00,prt,152.97
2023-10-04T14:26:00,prt,159.06
2023-10-04T14:27:00,prt,167.61
2023-10-04T14:28:00,prt,161.08
2023-10-04T14:29:00,prt,149.48
2023-10-04T14:30:00,prt,153.92
2023-10-04T14:31:00,prt,125.78
2023-10-04T14:32:00,prt,125.96
2023-10-04T14:33:00,prt,134.01
2023-10-04T14:34:00,prt,135.06
2023-10-04T14:35:00,prt,134.79
2023-10-04T14:36:00,prt,127.92
2023-10-04T14:37:00,prt,135.98
2023-10-04T14:38:00,prt,136.88
2023-10-04T14:39:00,prt,147.58
2023-10-04T14:40:00,prt,131.64
2023-10-04T14:41:00,prt,128.36
2023-10-04T14:42:00,prt,144.21
2023-10-04T14:43:00,prt,134.93
2023-10-04T14:44:00,prt,135.37
2023-10-04T14:45:00,prt,127.41
2023-10-04T14:46:00,prt,127.80
2023-10-04T14:47:00,prt,130.39
2023-10-04T14:48:00,prt,130.03
2023-10-04T14:49:00,prt,136.20
2023-10-04T14:50:00,prt,133.60
2023-10-04T14:51:00,prt,140.20
2023-10-04T14:52:00,prt,145.14
2023-10-04T14:53:00,prt,124.00
2023-10-04T14:54:00,prt,134.82
2023-10-04T14:55:00,prt,146.84
2023-10-04T14:56:00,prt,152.81
2023-10-04T14:57:00,prt,153.59
2023-10-04T14:58:00,prt,161.64
2023-10-04T14:59:00,prt,152.30
2023-10-04T15:00:00,prt,146.27
2023-10-04T15:01:00,prt,138.16
2023-10-04T15:02:00,prt,135.55
2023-10-04T15:03:00,prt,142.91
2023-10-04T15:04:00,prt,140.11
2023-10-04T15:05:00,prt,142.32
2023-10-04T15:06:00,prt,155.18
2023-10-04T15:07:00,prt,136.37
2023-10-04T15:08:00,prt,149.65
2023-10-04T15:09:00,prt,143.67
2023-10-04T15:10:00,prt,137.88
2023-10-04T15:11:00,prt,136.48
2023-10-04T15:12:00,prt,135.83
2023-10-04T15:13:00,prt,125.52
2023-10-04T15:14:00,prt,123.07
2023-10-04T15:15:00,prt,128.06
2023-10-04T15:16:00,prt,142.81
2023-10-04T15:17:00,prt,142.60
2023-10-04T15:18:00,prt,138.08
2023-10-04T15:19:00,prt,142.65
2023-10-04T15:20:00,prt,143.15
2023-10-04T15:21:00,prt,144.00
2023-10-04T15:22:00,prt,141.88
2023-10-04T15:23:00,prt,148.41
2023-10-04T15:24:00,prt,147.85
2023-10-04T15:25:00,prt,149.50
2023-10-04T15:26:00,prt,151.39
2023-10-04T15:27:00,prt,148.14
2023-10-04T15:28:00,prt,118.44
2023-10-04T15:29:00,prt,125.44
2023-10-04T15:30:00,prt,123.89
2023-10-04T15:31:00,prt,126.15
2023-10-04T15:32:00,prt,141.06
2023-10-04T15:33:00,prt,140.92
2023-10-04T15:34:00,prt,152.47
2023-10-04T15:35:00,prt,143.07
2023-10-04T15:36:00,prt,140.36
2023-10-04T15:37:00,prt,138.25
2023-10-04T15:38:00,prt,153.43
2023-10-04T15:39:00,prt,138.79
2023-10-04T15:40:00,prt,151.52
2023-10-04T15:41:00,prt,149.05
2023-10-04T15:42:00,prt,142.98
2023-10-04T15:43:00,prt,163.52
2023-10-04T15:44:00,prt,144.38
2023-10-04T15:45:00,prt,153.17
2023-10-04T15:46:00,prt,154.59
2023-10-04T15:47:00,prt,150.54
2023-10-04T15:48:00,prt,156.62
2023-10-04T15:49:00,prt,146.46
2023-10-04T15:50:00,prt,152.92
2023-10-04T15:51:00,prt,128.28
2023-10-04T15:52:00,prt,124.38
2023-10-04T15:53:00,prt,117.94
2023-10-04T15:54:00,prt,128.56
2023-10-04T15:55:00,prt,119.26
2023-10-04T15:56:00,prt,117.52
2023-10-04T15:57:00,prt,118.05
2023-10-04T15:58:00,prt,114.02
2023-10-04T15:59:00,prt,107.51
2023-10-04T16:00:00,prt,110.38
2023-10-04T16:01:00,prt,122.29
2023-10-04T16:02:00,prt,120.90
2023-10-04T16:03:00,prt,153.89
2023-10-04T16:04:00,prt,131.73
2023-10-04T16:05:00,prt,129.96
2023-10-04T16:06:00,prt,138.56
2023-10-04T16:07:00,prt,136.87
2023-10-04T16:08:00,prt,135.49
2023-10-04T16:09:00,prt,136.12
2023-10-04T16:10:00,prt,146.63
2023-10-04T16:11:00,prt,143.66
2023-10-04T16:12:00,prt,140.31
2023-10-04T16:13:00,prt,140.80
2023-10-04T16:14:00,prt,119.06
2023-10-04T16:15:00,prt,119.97
2023-10-04T16:16:00,prt,115.07
2023-10-04T16:17:00,prt,123.96
2023-10-04T16:18:00,prt,122.40
2023-10-04T16:19:00,prt,129.18
2023-10-04T16:20:00,prt,127.73
2023-10-04T16:21:00,prt,123.31
2023-10-04T16:22:00,prt,123.42
2023-10-04T16:23:00,prt,115.62
2023-10-04T16:24:00,prt,107.45
2023-10-04T16:25:00,prt,120.99
2023-10-04T16:26:00,prt,119.99
2023-10-04T16:27:00,prt,120.97
2023-10-04T16:28:00,prt,141.74
2023-10-04T16:29:00,prt,140.00
2023-10-04T16:30:00,prt,138.47
2023-10-04T16:31:00,prt,137.94
2023-10-04T16:32:00,prt,141.75
2023-10-04T16:33:00,prt,145.23
2023-10-04T16:34:00,prt,141.86
2023-10-04T16:35:00,prt,149.71
2023-10-04T16:36:00,prt,131.60
2023-10-04T16:37:00,prt,123.67
2023-10-04T16:38:00,prt,126.24
2023-10-04T16:39:00,prt,128.54
2023-10-04T16:40:00,prt,122.35
2023-10-04T16:41:00,prt,131.06
2023-10-04T16:42:00,prt,123.17
2023-10-04T16:43:00,prt,135.58
2023-10-04T16:44:00,prt,132.23
2023-10-04T16:45:00,prt,130.02
2023-10-04T16:46:00,prt,137.89
2023-10-04T16:47:00,prt,148.61
2023-10-04T16:48:00,prt,139.04
2023-10-04T16:49:00,prt,152.23
2023-10-04T16:50:00,prt,164.03
2023-10-04T16:51:00,prt,165.19
2023-10-04T16:52:00,prt,160.21
2023-10-04T16:53:00,prt,161.63
2023-10-04T16:54:00,prt,156.64
2023-10-04T16:55:00,prt,157.40
2023-10-04T16:56:00,prt,164.10
2023-10-04T16:57:00,prt,149.44
2023-10-04T16:58:00,prt,148.06
2023-10-04T16:59:00,prt,160.14
2023-10-04T17:00:00,prt,135.64
2023-10-04T17:01:00,prt,129.57
2023-10-04T17:02:00,prt,139.61
2023-10-04T17:03:00,prt,142.84
2023-10-04T17:04:00,prt,143.33
2023-10-04T17:05:00,prt,132.58
2023-10-04T17:06:00,prt,131.31
2023-10-04T17:07:00,prt,131.94
2023-10-04T17:08:00,prt,126.29
2023-10-04T17:09:00,prt,129.15
2023-10-04T17:10:00,prt,125.16
2023-10-04T17:11:00,prt,132.77
2023-10-04T17:12:00,prt,130.19
2023-10-04T17:13:00,prt,127.51
2023-10-04T17:14:00,prt,149.81
2023-10-04T17:15:00,prt,160.59
2023-10-04T17:16:00,prt,153.66
2023-10-04T17:17:00,prt,164.74
2023-10-04T17:18:00,prt,152.00
2023-10-04T17:19:00,prt,153.22
2023-10-04T17:20:00,prt,154.11
2023-10-04T17:21:00,prt,139.93
2023-10-04T17:22:00,prt,141.74
2023-10-04T17:23:00,prt,142.23
2023-10-04T17:24:00,prt,155.23
2023-10-04T17:25:00,prt,143.00
2023-10-04T17:26:00,prt,138.62
2023-10-04T17:27:00,prt,137.99
2023-10-04T17:28:00,prt,136.65
2023-10-04T17:29:00,prt,145.02
2023-10-04T17:30:00,prt,147.20
2023-10-04T17:31:00,prt,136.12
2023-10-04T17:32:00,prt,151.31
2023-10-04T17:33:00,prt,152.15
2023-10-04T17:34:00,prt,141.92
2023-10-04T17:35:00,prt,130.29
2023-10-04T17:36:00,prt,129.38
2023-10-04T17:37:00,prt,115.44
2023-10-04T17:38:00,prt,113.52
2023-10-04T17:39:00,prt,124.91
2023-10-04T17:40:00,prt,126.07
2023-10-04T17:41:00,prt,130.36
2023-10-04T17:42:00,prt,138.75
2023-10-04T17:43:00,prt,138.58
2023-10-04T17:44:00,prt,138.05
2023-10-04T17:45:00,prt,146.46
2023-10-04T17:46:00,prt,158.71
2023-10-04T17:47:00,prt,143.66
2023-10-04T17:48:00,prt,149.69
2023-10-04T17:49:00,prt,147.69
2023-10-04T17:50:00,prt,146.96
2023-10-04T17:51:00,prt,151.83
2023-10-04T17:52:00,prt,154.72
2023-10-04T17:53:00,prt,174.03
2023-10-04T17:54:00,prt,165.40
2023-10-04T17:55:00,prt,167.07
2023-10-04T17:56:00,prt,162.46
2023-10-04T17:57:00,prt,169.14
2023-10-04T17:58:00,prt,166.19
2023-10-04T17:59:00,prt,153.71
2023-10-04T18:00:00,prt,151.83
2023-10-04T18:01:00,prt,132.20
2023-10-04T18:02:00,prt,130.78
2023-10-04T18:03:00,prt,130.39
2023-10-04T18:04:00,prt,128.63
2023-10-04T18:05:00,prt,130.41
2023-10-04T18:06:00,prt,117.08
2023-10-04T18:07:00,prt,115.30
2023-10-04T18:08:00,prt,114.02
2023-10-04T18:09:00,prt,116.94
2023-10-04T18:10:00,prt,125.30
2023-10-04T18:11:00,prt,122.34
2023-10-04T18:12:00,prt,111.55
2023-10-04T18:13:00,prt,121.61
2023-10-04T18:14:00,prt,129.18
2023-10-04T18:15:00,prt,130.90
2023-10-04T18:16:00,prt,121.03
2023-10-04T18:17:00,prt,126.87
2023-10-04T18:18:00,prt,129.99
2023-10-04T18:19:00,prt,128.87
2023-10-04T18:20:00,prt,132.60
2023-10-04T18:21:00,prt,110.64
2023-10-04T18:22:00,prt,116.48
2023-10-04T18:23:00,prt,113.03
2023-10-04T18:24:00,prt,118.58
2023-10-04T18:25:00,prt,113.33
2023-10-04T18:26:00,prt,119.10
2023-10-04T18:27:00,prt,127.53
2023-10-04T18:28:00,prt,118.96
2023-10-04T18:29:00,prt,119.82
2023-10-04T18:30:00,prt,114.36
2023-10-04T18:31:00,prt,111.92
2023-10-04T18:32:00,prt,112.64
2023-10-04T18:33:00,prt,108.08
2023-10-04T18:34:00,prt,112.23
2023-10-04T18:35:00,prt,106.71
2023-10-04T18:36:00,prt,105.65
2023-10-04T18:37:00,prt,109.96
2023-10-04T18:38:00,prt,107.76
2023-10-04T18:39:00,prt,114.20
2023-10-04T18:40:00,prt,112.20
2023-10-04T18:41:00,prt,132.96
2023-10-04T18:42:00,prt,102.25
2023-10-04T18:43:00,prt,111.81
2023-10-04T18:44:00,prt,122.57
2023-10-04T18:45:00,prt,125.88
2023-10-04T18:46:00,prt,119.70
2023-10-04T18:47:00,prt,122.70
2023-10-04T18:48:00,prt,113.75
2023-10-04T18:49:00,prt,119.43
2023-10-04T18:50:00,prt,115.12
2023-10-04T18:51:00,prt,127.62
2023-10-04T18:52:00,prt,127.54
2023-10-04T18:53:00,prt,121.52
2023-10-04T18:54:00,prt,107.93
2023-10-04T18:55:00,prt,118.33
2023-10-04T18:56:00,prt,117.02
2023-10-04T18:57:00,prt,116.97
2023-10-04T18:58:00,prt,127.29
2023-10-04T18:59:00,prt,127.59
2023-10-04T19:00:00,prt,129.24
2023-10-04T19:01:00,prt,122.28
2023-10-04T19:02:00,prt,126.87
2023-10-04T19:03:00,prt,124.04
2023-10-04T19:04:00,prt,128.43
2023-10-04T19:05:00,prt,121.61
2023-10-04T19:06:00,prt,109.71
2023-10-04T19:07:00,prt,121.96
2023-10-04T19:08:00,prt,123.83
2023-10-04T19:09:00,prt,124.15
2023-10-04T19:10:00,prt,128.43
2023-10-04T19:11:00,prt,124.62
2023-10-04T19:12:00,prt,128.67
2023-10-04T19:13:00,prt,128.19
2023-10-04T19:14:00,prt,118.36
2023-10-04T19:15:00,prt,123.84
2023-10-04T19:16:00,prt,139.38
2023-10-04T19:17:00,prt,94.65
2023-10-04T19:18:00,prt,114.03
2023-10-04T19:19:00,prt,126.50
2023-10-04T19:20:00,prt,106.65
2023-10-04T19:21:00,prt,118.05
2023-10-04T19:22:00,prt,136.47
2023-10-04T19:23:00,prt,134.04
2023-10-04T19:24:00,prt,124.92
2023-10-04T19:25:00,prt,100.37
2023-10-04T19:26:00,prt,99.59
2023-10-04T19:27:00,prt,92.02
2023-10-04T19:28:00,prt,92.52
2023-10-04T19:29:00,prt,91.08
2023-10-04T19:30:00,prt,101.46
2023-10-04T19:31:00,prt,93.31
2023-10-04T19:32:00,prt,113.43
2023-10-04T19:33:00,prt,96.71
2023-10-04T19:34:00,prt,86.95
2023-10-04T19:35:00,prt,89.18
2023-10-04T19:36:00,prt,98.54
2023-10-04T19:37:00,prt,92.33
2023-10-04T19:38:00,prt,107.66
2023-10-04T19:39:00,prt,114.55
2023-10-04T19:40:00,prt,129.31
2023-10-04T19:41:00,prt,108.48
2023-10-04T19:42:00,prt,100.87
2023-10-04T19:43:00,prt,104.60
2023-10-04T19:44:00,prt,127.33
2023-10-04T19:45:00,prt,97.28
2023-10-04T19:46:00,prt,97.09
2023-10-04T19:47:00,prt,97.90
2023-10-04T19:48:00,prt,100.70
2023-10-04T19:49:00,prt,97.37
2023-10-04T19:50:00,prt,89.16
2023-10-04T19:51:00,prt,95.35
2023-10-04T19:52:00,prt,97.55
2023-10-04T19:53:00,prt,92.75
2023-10-04T19:54:00,prt,91.34
2023-10-04T19:55:00,prt,104.33
2023-10-04T19:56:00,prt,116.05
2023-10-04T19:57:00,prt,101.77
2023-10-04T19:58:00,prt,104.13
2023-10-04T19:59:00,prt,111.48
2023-10-04T20:00:00,prt,121.90
2023-10-04T20:01:00,prt,112.24
2023-10-04T20:02:00,prt,95.72
2023-10-04T20:03:00,prt,99.71
2023-10-04T20:04:00,prt,82.79
2023-10-04T20:05:00,prt,85.52
2023-10-04T20:06:00,prt,84.83
2023-10-04T20:07:00,prt,94.40
2023-10-04T20:08:00,prt,84.42
2023-10-04T20:09:00,prt,80.68
2023-10-04T20:10:00,prt,80.11
2023-10-04T20:11:00,prt,84.99
2023-10-04T20:12:00,prt,84.14
2023-10-04T20:13:00,prt,85.57
2023-10-04T20:14:00,prt,76.42
2023-10-04T20:15:00,prt,76.55
2023-10-04T20:16:00,prt,85.30
2023-10-04T20:17:00,prt,89.17
2023-10-04T20:18:00,prt,90.21
2023-10-04T20:19:00,prt,91.45
2023-10-04T20:20:00,prt,92.01
2023-10-04T20:21:00,prt,97.62
2023-10-04T20:22:00,prt,84.70
2023-10-04T20:23:00,prt,70.04
2023-10-04T20:24:00,prt,68.12
2023-10-04T20:25:00,prt,77.59
2023-10-04T20:26:00,prt,75.28
2023-10-04T20:27:00,prt,78.77
2023-10-04T20:28:00,prt,83.27
2023-10-04T20:29:00,prt,85.97
2023-10-04T20:30:00,prt,75.29
2023-10-04T20:31:00,prt,68.31
2023-10-04T20:32:00,prt,68.20
2023-10-04T20:33:00,prt,69.59
2023-10-04T20:34:00,prt,80.64
2023-10-04T20:35:00,prt,79.78
2023-10-04T20:36:00,prt,85.01
2023-10-04T20:37:00,prt,93.07
2023-10-04T20:38:00,prt,85.63
2023-10-04T20:39:00,prt,84.55
2023-10-04T20:40:00,prt,85.22
2023-10-04T20:41:00,prt,83.16
2023-10-04T20:42:00,prt,73.40
2023-10-04T20:43:00,prt,72.98
2023-10-04T20:44:00,prt,72.09
2023-10-04T20:45:00,prt,85.01
2023-10-04T20:46:00,prt,78.72
2023-10-04T20:47:00,prt,80.15
2023-10-04T20:48:00,prt,79.89
2023-10-04T20:49:00,prt,79.06
2023-10-04T20:50:00,prt,68.64
2023-10-04T20:51:00,prt,67.60
2023-10-04T20:52:00,prt,66.36
2023-10-04T20:53:00,prt,74.37
2023-10-04T20:54:00,prt,64.47
2023-10-04T20:55:00,prt,59.54
2023-10-04T20:56:00,prt,59.95
2023-10-04T20:57:00,prt,62.94
2023-10-04T20:58:00,prt,74.35
2023-10-04T20:59:00,prt,59.07
2023-10-04T21:00:00,prt,65.49
2023-10-04T21:01:00,prt,54.10
2023-10-04T21:02:00,prt,50.00
2023-10-04T21:03:00,prt,46.69
2023-10-04T21:04:00,prt,46.30
2023-10-04T21:05:00,prt,47.40
2023-10-04T21:06:00,prt,42.36
2023-10-04T21:07:00,prt,41.29
2023-10-04T21:08:00,prt,41.95
2023-10-04T21:09:00,prt,40.07
2023-10-04T21:10:00,prt,47.63
2023-10-04T21:11:00,prt,43.19
2023-10-04T21:12:00,prt,41.72
2023-10-04T21:13:00,prt,39.87
2023-10-04T21:14:00,prt,44.14
2023-10-04T21:15:00,prt,44.98
2023-10-04T21:16:00,prt,43.44
2023-10-04T21:17:00,prt,41.24
2023-10-04T21:18:00,prt,39.75
2023-10-04T21:19:00,prt,50.89
2023-10-04T21:20:00,prt,44.36
2023-10-04T21:21:00,prt,43.14
2023-10-04T21:22:00,prt,42.43
2023-10-04T21:23:00,prt,42.64
2023-10-04T21:24:00,prt,44.09
2023-10-04T21:25:00,prt,43.18
2023-10-04T21:26:00,prt,37.22
2023-10-04T21:27:00,prt,44.00
2023-10-04T21:28:00,prt,42.04
2023-10-04T21:29:00,prt,35.86
2023-10-04T21:30:00,prt,35.11
2023-10-04T21:31:00,prt,36.10
2023-10-04T21:32:00,prt,35.23
2023-10-04T21:33:00,prt,39.50
2023-10-04T21:34:00,prt,36.63
2023-10-04T21:35:00,prt,39.35
2023-10-04T21:36:00,prt,44.81
2023-10-04T21:37:00,prt,46.50
2023-10-04T21:38:00,prt,41.06
2023-10-04T21:39:00,prt,39.77
2023-10-04T21:40:00,prt,40.63
2023-10-04T21:41:00,prt,40.76
2023-10-04T21:42:00,prt,39.22
2023-10-04T21:43:00,prt,40.53
2023-10-04T21:44:00,prt,40.44
2023-10-04T21:45:00,prt,43.44
2023-10-04T21:46:00,prt,39.97
2023-10-04T21:47:00,prt,36.45
2023-10-04T21:48:00,prt,35.38
2023-10-04T21:49:00,prt,39.58
2023-10-04T21:50:00,prt,40.43
2023-10-04T21:51:00,prt,42.02
2023-10-04T21:52:00,prt,44.48
2023-10-04T21:53:00,prt,40.53
2023-10-04T21:54:00,prt,42.66
2023-10-04T21:55:00,prt,44.93
2023-10-04T21:56:00,prt,37.33
2023-10-04T21:57:00,prt,36.46
2023-10-04T21:58:00,prt,36.08
2023-10-04T21:59:00,prt,36.11
2023-10-04T22:00:00,prt,35.38
2023-10-04T22:01:00,prt,36.07
2023-10-04T22:02:00,prt,36.27
2023-10-04T22:03:00,prt,35.65
2023-10-04T22:04:00,prt,42.79
2023-10-04T22:05:00,prt,40.66
2023-10-04T22:06:00,prt,35.04
2023-10-04T22:07:00,prt,35.58
2023-10-04T22:08:00,prt,35.59
2023-10-04T22:09:00,prt,39.21
2023-10-04T22:10:00,prt,39.84
2023-10-04T22:11:00,prt,40.27
2023-10-04T22:12:00,prt,39.99
2023-10-04T22:13:00,prt,47.32
2023-10-04T22:14:00,prt,42.77
2023-10-04T22:15:00,prt,38.73
2023-10-04T22:16:00,prt,36.86
2023-10-04T22:17:00,prt,38.42
2023-10-04T22:18:00,prt,37.67
2023-10-04T22:19:00,prt,33.67
2023-10-04T22:20:00,prt,32.98
2023-10-04T22:21:00,prt,33.47
2023-10-04T22:22:00,prt,39.18
2023-10-04T22:23:00,prt,41.92
2023-10-04T22:24:00,prt,40.05
2023-10-04T22:25:00,prt,40.35
2023-10-04T22:26:00,prt,39.91
2023-10-04T22:27:00,prt,36.49
2023-10-04T22:28:00,prt,32.91
2023-10-04T22:29:00,prt,37.33
2023-10-04T22:30:00,prt,36.82
2023-10-04T22:31:00,prt,37.46
2023-10-04T22:32:00,prt,50.57
2023-10-04T22:33:00,prt,45.92
2023-10-04T22:34:00,prt,42.63
2023-10-04T22:35:00,prt,41.14
2023-10-04T22:36:00,prt,39.93
2023-10-04T22:37:00,prt,35.48
2023-10-04T22:38:00,prt,36.19
2023-10-04T22:39:00,prt,35.58
2023-10-04T22:40:00,prt,37.89
2023-10-04T22:41:00,prt,40.94
2023-10-04T22:42:00,prt,46.11
2023-10-04T22:43:00,prt,40.75
2023-10-04T22:44:00,prt,40.65
2023-10-04T22:45:00,prt,39.98
2023-10-04T22:46:00,prt,39.46
2023-10-04T22:47:00,prt,35.91
2023-10-04T22:48:00,prt,35.67
2023-10-04T22:49:00,prt,35.61
2023-10-04T22:50:00,prt,36.62
2023-10-04T22:51:00,prt,58.88
2023-10-04T22:52:00,prt,48.71
2023-10-04T22:53:00,prt,46.58
2023-10-04T22:54:00,prt,47.93
2023-10-04T22:55:00,prt,47.83
2023-10-04T22:56:00,prt,40.81
2023-10-04T22:57:00,prt,37.44
2023-10-04T22:58:00,prt,36.46
2023-10-04T22:59:00,prt,38.01
2023-10-04T23:00:00,prt,43.58
2023-10-04T23:01:00,prt,43.97
2023-10-04T23:02:00,prt,39.34
2023-10-04T23:03:00,prt,34.38
2023-10-04T23:04:00,prt,34.53
2023-10-04T23:05:00,prt,34.97
2023-10-04T23:06:00,prt,32.82
2023-10-04T23:07:00,prt,33.82
2023-10-04T23:08:00,prt,34.78
2023-10-04T23:09:00,prt,34.56
2023-10-04T23:10:00,prt,40.13
2023-10-04T23:11:00,prt,37.61
2023-10-04T23:12:00,prt,33.16
2023-10-04T23:13:00,prt,32.41
2023-10-04T23:14:00,prt,35.40
2023-10-04T23:15:00,prt,34.81
2023-10-04T23:16:00,prt,34.30
2023-10-04T23:17:00,prt,32.05
