#datetime,building,power
2023-01-12T19:20:00,kyn,240.00
2023-01-12T19:21:00,kyn,120.00
2023-01-12T19:23:00,kyn,240.00
2023-01-12T19:25:00,kyn,240.00
2023-01-12T19:27:00,kyn,227.93
2023-01-12T19:29:00,kyn,240.00
2023-01-12T19:31:00,kyn,228.05
2023-01-12T19:33:00,kyn,228.05
2023-01-12T19:34:00,kyn,120.00
2023-01-12T19:35:00,kyn,107.93
2023-01-12T19:37:00,kyn,228.05
2023-01-12T19:39:00,kyn,240.00
2023-01-12T19:40:00,kyn,120.00
2023-01-12T19:42:00,kyn,215.98
2023-01-12T19:43:00,kyn,120.00
2023-01-12T19:45:00,kyn,215.98
2023-01-12T19:46:00,kyn,120.00
2023-01-12T19:48:00,kyn,215.98
2023-01-12T19:50:00,kyn,228.05
2023-01-12T19:52:00,kyn,228.05
2023-01-12T19:53:00,kyn,120.00
2023-01-12T19:55:00,kyn,215.98
2023-01-12T19:57:00,kyn,227.93
2023-01-12T19:59:00,kyn,228.05
2023-01-12T20:01:00,kyn,215.98
2023-01-12T20:02:00,kyn,108.05
2023-01-12T20:04:00,kyn,227.93
2023-01-12T20:05:00,kyn,120.00
2023-01-12T20:07:00,kyn,216.09
2023-01-12T20:09:00,kyn,227.93
2023-01-12T20:11:00,kyn,215.98
2023-01-12T20:12:00,kyn,120.00
2023-01-12T20:14:00,kyn,228.05
2023-01-12T20:16:00,kyn,228.05
2023-01-12T20:17:00,kyn,120.00
2023-01-12T20:19:00,kyn,227.93
2023-01-12T20:21:00,kyn,228.05
2023-01-12T20:23:00,kyn,227.93
2023-01-12T20:24:00,kyn,108.05
2023-01-12T20:25:00,kyn,120.00
2023-01-12T20:27:00,kyn,215.98
2023-01-12T20:29:00,kyn,240.00
2023-01-12T20:31:00,kyn,228.05
2023-01-12T20:33:00,kyn,215.98
2023-01-12T20:35:00,kyn,228.05
2023-01-12T20:37:00,kyn,215.98
2023-01-12T20:39:00,kyn,227.93
2023-01-12T20:41:00,kyn,228.05
2023-01-12T20:42:00,kyn,108.05
2023-01-12T20:44:00,kyn,227.93
2023-01-12T20:46:00,kyn,228.05
2023-01-12T20:48:00,kyn,227.93
2023-01-12T20:50:00,kyn,228.05
2023-01-12T20:52:00,kyn,228.05
2023-01-12T20:53:00,kyn,120.00
2023-01-12T20:55:00,kyn,227.93
2023-01-12T20:57:00,kyn,228.05
2023-01-12T20:59:00,kyn,227.93
2023-01-12T21:01:00,kyn,216.09
2023-01-12T21:03:00,kyn,227.93
2023-01-12T21:05:00,kyn,215.98
2023-01-12T21:07:00,kyn,228.05
2023-01-12T21:08:00,kyn,108.05
2023-01-12T21:10:00,kyn,215.98
2023-01-12T21:11:00,kyn,107.93
2023-01-12T21:13:00,kyn,216.09
2023-01-12T21:14:00,kyn,107.93
2023-01-12T21:16:00,kyn,215.98
2023-01-12T21:17:00,kyn,108.05
2023-01-12T21:18:00,kyn,108.05
2023-01-12T21:20:00,kyn,215.98
2023-01-12T21:22:00,kyn,215.98
2023-01-12T21:24:00,kyn,204.02
2023-01-12T21:25:00,kyn,120.00
2023-01-12T21:27:00,kyn,215.98
2023-01-12T21:29:00,kyn,215.98
2023-01-12T21:31:00,kyn,215.98
2023-01-12T21:32:00,kyn,108.05
2023-01-12T21:34:00,kyn,215.98
2023-01-12T21:36:00,kyn,215.98
2023-01-12T21:38:00,kyn,216.09
2023-01-12T21:40:00,kyn,215.98
2023-01-12T21:41:00,kyn,107.93
2023-01-12T21:43:00,kyn,216.09
2023-01-12T21:45:00,kyn,215.98
2023-01-12T21:47:00,kyn,204.02
2023-01-12T21:48:00,kyn,107.93
2023-01-12T21:50:00,kyn,215.98
2023-01-12T21:51:00,kyn,108.05
2023-01-12T21:53:00,kyn,215.98
2023-01-12T21:55:00,kyn,215.98
2023-01-12T21:57:00,kyn,216.09
2023-01-12T21:58:00,kyn,107.93
2023-01-12T22:00:00,kyn,215.98
2023-01-12T22:01:00,kyn,108.05
2023-01-12T22:03:00,kyn,215.98
2023-01-12T22:05:00,kyn,168.05
2023-01-12T22:07:00,kyn,131.95
2023-01-12T22:09:00,kyn,132.07
2023-01-12T22:11:00,kyn,131.95
2023-01-12T22:13:00,kyn,131.95
2023-01-12T22:15:00,kyn,132.07
2023-01-12T22:17:00,kyn,120.00
2023-01-12T22:19:00,kyn,131.95
2023-01-12T22:20:00,kyn,60.00
2023-01-12T22:22:00,kyn,132.07
2023-01-12T22:24:00,kyn,131.95
2023-01-12T22:26:00,kyn,131.95
2023-01-12T22:28:00,kyn,132.07
2023-01-12T22:30:00,kyn,144.02
2023-01-12T22:32:00,kyn,155.98
2023-01-12T22:34:00,kyn,191.95
2023-01-12T22:36:00,kyn,180.00
2023-01-12T22:37:00,kyn,95.98
2023-01-12T22:39:00,kyn,180.00
2023-01-12T22:41:00,kyn,168.05
2023-01-12T22:43:00,kyn,180.00
2023-01-12T22:45:00,kyn,180.00
2023-01-12T22:47:00,kyn,180.00
2023-01-12T22:49:00,kyn,180.00
2023-01-12T22:51:00,kyn,180.00
2023-01-12T22:53:00,kyn,168.05
2023-01-12T22:54:00,kyn,95.98
2023-01-12T22:56:00,kyn,180.00
2023-01-12T22:57:00,kyn,84.02
2023-01-12T22:59:00,kyn,180.00
2023-01-12T23:01:00,kyn,180.00
2023-01-12T23:03:00,kyn,180.00
2023-01-12T23:05:00,kyn,167.93
2023-01-12T23:07:00,kyn,180.00
2023-01-12T23:08:00,kyn,95.98
2023-01-12T23:10:00,kyn,180.00
2023-01-12T23:12:00,kyn,180.00
2023-01-12T23:14:00,kyn,180.00
2023-01-12T23:15:00,kyn,84.02
2023-01-12T23:17:00,kyn,180.00
2023-01-12T23:18:00,kyn,84.02
2023-01-12T23:20:00,kyn,180.00
2023-01-12T23:22:00,kyn,180.00
2023-01-12T23:23:00,kyn,84.02
2023-01-12T23:25:00,kyn,180.00
2023-01-12T23:26:00,kyn,84.02
2023-01-12T23:28:00,kyn,180.00
2023-01-12T23:29:00,kyn,83.91
2023-01-12T23:31:00,kyn,168.05
2023-01-12T23:33:00,kyn,180.00
2023-01-12T23:34:00,kyn,95.98
2023-01-12T23:36:00,kyn,168.05
2023-01-12T23:38:00,kyn,180.00
2023-01-12T23:39:00,kyn,95.98
2023-01-12T23:40:00,kyn,84.02
2023-01-12T23:42:00,kyn,180.00
2023-01-12T23:44:00,kyn,180.00
2023-01-12T23:46:00,kyn,180.00
2023-01-12T23:48:00,kyn,167.93
2023-01-12T23:50:00,kyn,96.09
2023-01-12T23:52:00,kyn,107.93
2023-01-12T23:54:00,kyn,95.98
2023-01-12T23:56:00,kyn,108.05
2023-01-12T23:58:00,kyn,95.98
