#datetime,building,power
2024-04-09T18:18:00,kcc,15.59
2024-04-09T18:19:00,kcc,7.80
2024-04-09T18:20:00,kcc,7.80
2024-04-09T18:22:00,kcc,15.60
2024-04-09T18:24:00,kcc,17.40
2024-04-09T18:25:00,kcc,7.80
2024-04-09T18:27:00,kcc,13.80
2024-04-09T18:29:00,kcc,15.60
2024-04-09T18:31:00,kcc,15.60
2024-04-09T18:33:00,kcc,23.40
2024-04-09T18:34:00,kcc,7.80
2024-04-09T18:35:00,kcc,7.80
2024-04-09T18:36:00,kcc,7.80
2024-04-09T18:38:00,kcc,13.80
2024-04-09T18:40:00,kcc,17.40
2024-04-09T18:42:00,kcc,13.80
2024-04-09T18:44:00,kcc,15.60
2024-04-09T18:45:00,kcc,7.80
2024-04-09T18:47:00,kcc,15.59
2024-04-09T18:49:00,kcc,13.81
2024-04-09T18:51:00,kcc,15.60
2024-04-09T18:52:00,kcc,7.80
2024-04-09T18:54:00,kcc,13.20
2024-04-09T18:55:00,kcc,10.20
2024-04-09T18:57:00,kcc,15.60
2024-04-09T18:59:00,kcc,15.60
2024-04-09T19:01:00,kcc,15.60
2024-04-09T19:03:00,kcc,17.40
2024-04-09T19:05:00,kcc,13.80
2024-04-09T19:07:00,kcc,17.40
2024-04-09T19:09:00,kcc,15.60
2024-04-09T19:11:00,kcc,15.60
2024-04-09T19:12:00,kcc,9.59
2024-04-09T19:13:00,kcc,9.60
2024-04-09T19:15:00,kcc,23.40
2024-04-09T19:17:00,kcc,19.80
2024-04-09T19:18:00,kcc,9.60
2024-04-09T19:20:00,kcc,17.40
2024-04-09T19:21:00,kcc,10.20
2024-04-09T19:23:00,kcc,17.40
2024-04-09T19:24:00,kcc,7.80
2024-04-09T19:26:00,kcc,15.60
2024-04-09T19:27:00,kcc,7.80
2024-04-09T19:28:00,kcc,9.59
2024-04-09T19:29:00,kcc,6.01
2024-04-09T19:31:00,kcc,15.60
2024-04-09T19:32:00,kcc,7.80
2024-04-09T19:33:00,kcc,9.59
2024-04-09T19:35:00,kcc,17.40
2024-04-09T19:37:00,kcc,18.00
2024-04-09T19:39:00,kcc,15.59
2024-04-09T19:40:00,kcc,7.80
2024-04-09T19:41:00,kcc,7.80
2024-04-09T19:43:00,kcc,15.60
2024-04-09T19:44:00,kcc,7.80
2024-04-09T19:46:00,kcc,15.60
2024-04-09T19:48:00,kcc,15.60
2024-04-09T19:50:00,kcc,17.40
2024-04-09T19:52:00,kcc,17.40
2024-04-09T19:54:00,kcc,15.60
2024-04-09T19:56:00,kcc,23.40
2024-04-09T19:57:00,kcc,7.80
2024-04-09T19:59:00,kcc,15.60
2024-04-09T20:01:00,kcc,17.40
2024-04-09T20:03:00,kcc,15.60
2024-04-09T20:04:00,kcc,6.00
2024-04-09T20:06:00,kcc,17.40
2024-04-09T20:07:00,kcc,10.20
2024-04-09T20:09:00,kcc,15.60
2024-04-09T20:10:00,kcc,7.80
2024-04-09T20:11:00,kcc,9.60
2024-04-09T20:13:00,kcc,15.60
2024-04-09T20:15:00,kcc,15.60
2024-04-09T20:17:00,kcc,17.40
2024-04-09T20:18:00,kcc,7.80
2024-04-09T20:20:00,kcc,15.60
2024-04-09T20:22:00,kcc,17.40
2024-04-09T20:23:00,kcc,7.80
2024-04-09T20:25:00,kcc,18.00
2024-04-09T20:27:00,kcc,15.59
2024-04-09T20:29:00,kcc,15.60
2024-04-09T20:31:00,kcc,15.60
2024-04-09T20:33:00,kcc,15.60
2024-04-09T20:35:00,kcc,19.20
2024-04-09T20:36:00,kcc,9.59
2024-04-09T20:37:00,kcc,7.80
2024-04-09T20:39:00,kcc,15.60
2024-04-09T20:41:00,kcc,18.00
2024-04-09T20:43:00,kcc,15.60
2024-04-09T20:44:00,kcc,9.59
2024-04-09T20:46:00,kcc,15.60
2024-04-09T20:48:00,kcc,15.60
2024-04-09T20:50:00,kcc,15.60
2024-04-09T20:52:00,kcc,15.60
2024-04-09T20:53:00,kcc,6.00
2024-04-09T20:55:00,kcc,15.60
2024-04-09T20:57:00,kcc,17.40
2024-04-09T20:58:00,kcc,7.80
2024-04-09T21:00:00,kcc,19.20
2024-04-09T21:01:00,kcc,7.80
2024-04-09T21:03:00,kcc,18.00
2024-04-09T21:05:00,kcc,17.40
2024-04-09T21:07:00,kcc,17.40
2024-04-09T21:08:00,kcc,7.80
2024-04-09T21:10:00,kcc,17.40
2024-04-09T21:12:00,kcc,15.60
2024-04-09T21:13:00,kcc,7.80
2024-04-09T21:15:00,kcc,18.00
2024-04-09T21:17:00,kcc,25.20
2024-04-09T21:19:00,kcc,15.60
2024-04-09T21:20:00,kcc,7.80
2024-04-09T21:22:00,kcc,17.40
2024-04-09T21:24:00,kcc,13.80
2024-04-09T21:26:00,kcc,17.40
2024-04-09T21:28:00,kcc,15.60
2024-04-09T21:29:00,kcc,6.01
2024-04-09T21:31:00,kcc,15.59
2024-04-09T21:32:00,kcc,9.60
2024-04-09T21:34:00,kcc,13.80
2024-04-09T21:36:00,kcc,17.40
2024-04-09T21:37:00,kcc,7.80
2024-04-09T21:38:00,kcc,7.80
2024-04-09T21:41:00,kcc,15.60
2024-04-09T21:43:00,kcc,17.40
2024-04-09T21:44:00,kcc,7.80
2024-04-09T21:45:00,kcc,13.80
2024-04-09T21:47:00,kcc,9.59
2024-04-09T21:48:00,kcc,15.60
2024-04-09T21:51:00,kcc,23.40
2024-04-09T21:53:00,kcc,10.20
2024-04-09T21:54:00,kcc,7.80
2024-04-09T21:55:00,kcc,15.60
2024-04-09T21:57:00,kcc,25.20
2024-04-09T21:59:00,kcc,9.60
2024-04-09T22:01:00,kcc,15.60
2024-04-09T22:02:00,kcc,7.80
2024-04-09T22:03:00,kcc,19.80
2024-04-09T22:05:00,kcc,7.80
2024-04-09T22:07:00,kcc,15.60
2024-04-09T22:09:00,kcc,25.20
2024-04-09T22:12:00,kcc,13.80
2024-04-09T22:14:00,kcc,17.40
2024-04-09T22:15:00,kcc,15.60
2024-04-09T22:17:00,kcc,7.80
2024-04-09T22:18:00,kcc,7.80
2024-04-09T22:20:00,kcc,15.59
2024-04-09T22:21:00,kcc,17.40
2024-04-09T22:22:00,kcc,7.80
2024-04-09T22:24:00,kcc,7.80
2024-04-09T22:26:00,kcc,23.40
2024-04-09T22:27:00,kcc,7.80
2024-04-09T22:30:00,kcc,15.60
2024-04-09T22:31:00,kcc,7.80
2024-04-09T22:33:00,kcc,23.40
2024-04-09T22:36:00,kcc,15.60
2024-04-09T22:37:00,kcc,7.80
2024-04-09T22:38:00,kcc,9.59
2024-04-09T22:39:00,kcc,23.40
2024-04-09T22:42:00,kcc,15.60
2024-04-09T22:43:00,kcc,7.80
2024-04-09T22:44:00,kcc,18.00
2024-04-09T22:47:00,kcc,15.60
2024-04-09T22:49:00,kcc,15.59
2024-04-09T22:50:00,kcc,17.40
2024-04-09T22:51:00,kcc,7.80
2024-04-09T22:54:00,kcc,15.60
2024-04-09T22:56:00,kcc,25.20
2024-04-09T22:58:00,kcc,19.80
2024-04-09T22:59:00,kcc,7.80
2024-04-09T23:02:00,kcc,19.20
2024-04-09T23:04:00,kcc,17.40
2024-04-09T23:06:00,kcc,15.60
2024-04-09T23:08:00,kcc,19.80
2024-04-09T23:09:00,kcc,15.60
2024-04-09T23:12:00,kcc,17.40
2024-04-09T23:13:00,kcc,7.80
2024-04-09T23:14:00,kcc,17.40
2024-04-09T23:17:00,kcc,15.60
2024-04-09T23:18:00,kcc,25.80
