#datetime,building,power
2022-10-16T18:14:00,gfd,17.40
2022-10-16T18:16:00,gfd,47.40
2022-10-16T18:18:00,gfd,38.96
2022-10-16T18:20:00,gfd,39.02
2022-10-16T18:21:00,gfd,17.40
2022-10-16T18:22:00,gfd,25.78
2022-10-16T18:24:00,gfd,39.02
2022-10-16T18:25:00,gfd,16.82
2022-10-16T18:26:00,gfd,21.56
2022-10-16T18:28:00,gfd,39.02
2022-10-16T18:30:00,gfd,34.80
2022-10-16T18:32:00,gfd,47.40
2022-10-16T18:34:00,gfd,47.40
2022-10-16T18:36:00,gfd,47.40
2022-10-16T18:38:00,gfd,47.99
2022-10-16T18:40:00,gfd,60.00
2022-10-16T18:41:00,gfd,34.80
2022-10-16T18:43:00,gfd,56.37
2022-10-16T18:44:00,gfd,30.00
2022-10-16T18:46:00,gfd,64.80
2022-10-16T18:47:00,gfd,30.00
2022-10-16T18:49:00,gfd,64.80
2022-10-16T18:51:00,gfd,64.80
2022-10-16T18:53:00,gfd,56.43
2022-10-16T18:55:00,gfd,56.37
2022-10-16T18:56:00,gfd,30.00
2022-10-16T18:57:00,gfd,30.00
2022-10-16T18:59:00,gfd,60.59
2022-10-16T19:00:00,gfd,25.84
2022-10-16T19:02:00,gfd,64.80
2022-10-16T19:03:00,gfd,30.59
2022-10-16T19:05:00,gfd,55.78
2022-10-16T19:06:00,gfd,30.59
2022-10-16T19:08:00,gfd,55.84
2022-10-16T19:10:00,gfd,60.59
2022-10-16T19:12:00,gfd,56.43
2022-10-16T19:14:00,gfd,60.59
2022-10-16T19:16:00,gfd,60.00
2022-10-16T19:18:00,gfd,69.61
2022-10-16T19:20:00,gfd,64.80
2022-10-16T19:22:00,gfd,51.56
2022-10-16T19:24:00,gfd,60.59
2022-10-16T19:25:00,gfd,34.22
2022-10-16T19:27:00,gfd,60.59
2022-10-16T19:29:00,gfd,60.64
2022-10-16T19:31:00,gfd,64.80
2022-10-16T19:33:00,gfd,56.37
2022-10-16T19:35:00,gfd,55.78
2022-10-16T19:37:00,gfd,60.64
2022-10-16T19:38:00,gfd,30.00
2022-10-16T19:40:00,gfd,52.21
2022-10-16T19:41:00,gfd,30.00
2022-10-16T19:43:00,gfd,60.59
2022-10-16T19:44:00,gfd,25.78
2022-10-16T19:46:00,gfd,56.43
2022-10-16T19:47:00,gfd,21.56
2022-10-16T19:48:00,gfd,30.00
2022-10-16T19:50:00,gfd,52.21
2022-10-16T19:52:00,gfd,47.40
2022-10-16T19:54:00,gfd,55.78
2022-10-16T19:55:00,gfd,26.43
2022-10-16T19:57:00,gfd,47.40
2022-10-16T19:58:00,gfd,30.00
2022-10-16T20:00:00,gfd,56.43
2022-10-16T20:01:00,gfd,30.00
2022-10-16T20:03:00,gfd,47.40
2022-10-16T20:05:00,gfd,56.37
2022-10-16T20:07:00,gfd,56.43
2022-10-16T20:08:00,gfd,30.00
2022-10-16T20:10:00,gfd,60.59
2022-10-16T20:11:00,gfd,30.00
2022-10-16T20:13:00,gfd,73.77
2022-10-16T20:14:00,gfd,34.22
2022-10-16T20:15:00,gfd,30.59
2022-10-16T20:17:00,gfd,60.00
2022-10-16T20:19:00,gfd,56.43
2022-10-16T20:21:00,gfd,64.80
2022-10-16T20:22:00,gfd,30.00
2022-10-16T20:24:00,gfd,56.37
2022-10-16T20:25:00,gfd,34.80
2022-10-16T20:27:00,gfd,55.84
2022-10-16T20:29:00,gfd,64.80
2022-10-16T20:30:00,gfd,64.80
2022-10-16T20:31:00,gfd,56.37
2022-10-16T20:33:00,gfd,55.78
2022-10-16T20:35:00,gfd,52.21
2022-10-16T20:37:00,gfd,55.84
2022-10-16T20:38:00,gfd,34.80
2022-10-16T20:40:00,gfd,51.56
2022-10-16T20:42:00,gfd,64.80
2022-10-16T20:44:00,gfd,47.99
2022-10-16T20:46:00,gfd,60.00
2022-10-16T20:47:00,gfd,30.64
2022-10-16T20:49:00,gfd,51.56
2022-10-16T20:51:00,gfd,64.80
2022-10-16T20:52:00,gfd,30.59
2022-10-16T20:54:00,gfd,55.84
2022-10-16T20:56:00,gfd,56.37
2022-10-16T20:57:00,gfd,25.84
2022-10-16T20:59:00,gfd,56.37
2022-10-16T21:01:00,gfd,60.00
2022-10-16T21:03:00,gfd,60.59
2022-10-16T21:05:00,gfd,60.64
2022-10-16T21:07:00,gfd,60.59
2022-10-16T21:09:00,gfd,55.78
2022-10-16T21:11:00,gfd,47.99
2022-10-16T21:13:00,gfd,55.84
2022-10-16T21:15:00,gfd,52.21
2022-10-16T21:17:00,gfd,51.56
2022-10-16T21:19:00,gfd,64.80
2022-10-16T21:20:00,gfd,30.00
2022-10-16T21:22:00,gfd,56.43
2022-10-16T21:24:00,gfd,56.37
2022-10-16T21:25:00,gfd,25.84
2022-10-16T21:27:00,gfd,60.59
2022-10-16T21:29:00,gfd,60.00
2022-10-16T21:31:00,gfd,56.37
2022-10-16T21:32:00,gfd,34.80
2022-10-16T21:34:00,gfd,55.84
2022-10-16T21:36:00,gfd,56.37
2022-10-16T21:37:00,gfd,30.00
2022-10-16T21:39:00,gfd,52.21
2022-10-16T21:41:00,gfd,60.00
2022-10-16T21:43:00,gfd,56.43
2022-10-16T21:45:00,gfd,73.18
2022-10-16T21:47:00,gfd,69.61
2022-10-16T21:49:00,gfd,68.96
2022-10-16T21:51:00,gfd,73.24
2022-10-16T21:53:00,gfd,64.75
2022-10-16T21:55:00,gfd,69.02
2022-10-16T21:56:00,gfd,30.59
2022-10-16T21:58:00,gfd,69.02
2022-10-16T22:00:00,gfd,60.59
2022-10-16T22:02:00,gfd,60.59
2022-10-16T22:04:00,gfd,69.02
2022-10-16T22:06:00,gfd,64.80
2022-10-16T22:08:00,gfd,64.80
2022-10-16T22:09:00,gfd,38.96
2022-10-16T22:11:00,gfd,69.02
2022-10-16T22:12:00,gfd,34.22
2022-10-16T22:14:00,gfd,73.77
2022-10-16T22:16:00,gfd,55.84
2022-10-16T22:17:00,gfd,34.75
2022-10-16T22:19:00,gfd,51.62
2022-10-16T22:21:00,gfd,64.80
2022-10-16T22:22:00,gfd,30.59
2022-10-16T22:24:00,gfd,64.80
2022-10-16T22:26:00,gfd,55.84
2022-10-16T22:27:00,gfd,34.75
2022-10-16T22:29:00,gfd,56.43
2022-10-16T22:31:00,gfd,60.00
2022-10-16T22:33:00,gfd,60.59
2022-10-16T22:35:00,gfd,64.80
2022-10-16T22:37:00,gfd,56.43
2022-10-16T22:40:00,gfd,90.59
2022-10-16T22:42:00,gfd,64.80
2022-10-16T22:44:00,gfd,60.59
2022-10-16T22:46:00,gfd,55.78
2022-10-16T22:48:00,gfd,56.43
2022-10-16T22:50:00,gfd,51.62
2022-10-16T22:51:00,gfd,26.37
2022-10-16T22:53:00,gfd,64.80
2022-10-16T22:55:00,gfd,47.40
2022-10-16T22:56:00,gfd,25.78
2022-10-16T22:57:00,gfd,25.84
2022-10-16T22:59:00,gfd,56.37
2022-10-16T23:00:00,gfd,30.00
2022-10-16T23:02:00,gfd,47.40
2022-10-16T23:03:00,gfd,26.43
2022-10-16T23:05:00,gfd,60.00
2022-10-16T23:06:00,gfd,26.37
2022-10-16T23:08:00,gfd,47.40
2022-10-16T23:10:00,gfd,55.84
2022-10-16T23:11:00,gfd,34.80
2022-10-16T23:13:00,gfd,51.56
2022-10-16T23:15:00,gfd,56.43
2022-10-16T23:16:00,gfd,30.00
2022-10-16T23:18:00,gfd,52.21
2022-10-16T23:19:00,gfd,30.00
2022-10-16T23:20:00,gfd,25.78
2022-10-16T23:22:00,gfd,60.59
2022-10-16T23:24:00,gfd,52.21
2022-10-16T23:25:00,gfd,21.62
2022-10-16T23:27:00,gfd,51.56
2022-10-16T23:29:00,gfd,51.62
2022-10-16T23:31:00,gfd,47.99
2022-10-16T23:33:00,gfd,47.40
2022-10-16T23:35:00,gfd,64.80
2022-10-16T23:36:00,gfd,39.02
2022-10-16T23:38:00,gfd,68.96
2022-10-16T23:39:00,gfd,30.00
2022-10-16T23:41:00,gfd,69.02
2022-10-16T23:43:00,gfd,64.80
2022-10-16T23:45:00,gfd,69.61
2022-10-16T23:47:00,gfd,64.80
2022-10-16T23:49:00,gfd,60.00
2022-10-16T23:51:00,gfd,64.75
2022-10-16T23:52:00,gfd,30.64
2022-10-16T23:54:00,gfd,60.59
2022-10-16T23:56:00,gfd,64.80
2022-10-16T23:57:00,gfd,30.00
2022-10-16T23:59:00,gfd,60.59
