#datetime,building,power
2023-03-14T11:39:00,atd,80.39
2023-03-14T11:40:00,atd,70.47
2023-03-14T11:41:00,atd,74.92
2023-03-14T11:42:00,atd,66.78
2023-03-14T11:43:00,atd,60.60
2023-03-14T11:44:00,atd,74.41
2023-03-14T11:45:00,atd,64.18
2023-03-14T11:46:00,atd,74.04
2023-03-14T11:47:00,atd,66.98
2023-03-14T11:48:00,atd,77.35
2023-03-14T11:49:00,atd,64.78
2023-03-14T11:50:00,atd,67.38
2023-03-14T11:51:00,atd,68.85
2023-03-14T11:52:00,atd,69.90
2023-03-14T11:53:00,atd,66.74
2023-03-14T11:54:00,atd,66.78
2023-03-14T11:55:00,atd,61.24
2023-03-14T11:56:00,atd,66.71
2023-03-14T11:57:00,atd,82.41
2023-03-14T11:58:00,atd,73.49
2023-03-14T11:59:00,atd,68.77
2023-03-14T12:00:00,atd,69.63
2023-03-14T12:01:00,atd,73.70
2023-03-14T12:02:00,atd,70.01
2023-03-14T12:03:00,atd,77.80
2023-03-14T12:04:00,atd,68.02
2023-03-14T12:05:00,atd,72.94
2023-03-14T12:06:00,atd,63.47
2023-03-14T12:07:00,atd,68.99
2023-03-14T12:08:00,atd,60.84
2023-03-14T12:09:00,atd,78.83
2023-03-14T12:10:00,atd,64.91
2023-03-14T12:11:00,atd,72.87
2023-03-14T12:12:00,atd,65.29
2023-03-14T12:13:00,atd,66.95
2023-03-14T12:14:00,atd,70.71
2023-03-14T12:15:00,atd,66.46
2023-03-14T12:16:00,atd,78.22
2023-03-14T12:17:00,atd,69.40
2023-03-14T12:18:00,atd,64.51
2023-03-14T12:19:00,atd,71.90
2023-03-14T12:20:00,atd,56.87
2023-03-14T12:21:00,atd,63.10
2023-03-14T12:22:00,atd,63.21
2023-03-14T12:23:00,atd,69.18
2023-03-14T12:24:00,atd,66.98
2023-03-14T12:25:00,atd,69.96
2023-03-14T12:26:00,atd,69.80
2023-03-14T12:27:00,atd,58.72
2023-03-14T12:28:00,atd,65.04
2023-03-14T12:29:00,atd,60.92
2023-03-14T12:30:00,atd,72.43
2023-03-14T12:31:00,atd,57.96
2023-03-14T12:32:00,atd,72.63
2023-03-14T12:33:00,atd,64.69
2023-03-14T12:34:00,atd,66.04
2023-03-14T12:35:00,atd,80.78
2023-03-14T12:36:00,atd,63.38
2023-03-14T12:37:00,atd,63.72
2023-03-14T12:38:00,atd,61.21
2023-03-14T12:39:00,atd,77.54
2023-03-14T12:40:00,atd,72.25
2023-03-14T12:41:00,atd,66.70
2023-03-14T12:42:00,atd,81.32
2023-03-14T12:43:00,atd,88.70
2023-03-14T12:44:00,atd,95.99
2023-03-14T12:45:00,atd,71.76
2023-03-14T12:46:00,atd,64.62
2023-03-14T12:47:00,atd,74.59
2023-03-14T12:48:00,atd,68.34
2023-03-14T12:49:00,atd,68.45
2023-03-14T12:50:00,atd,77.20
2023-03-14T12:51:00,atd,75.06
2023-03-14T12:52:00,atd,72.10
2023-03-14T12:53:00,atd,66.77
2023-03-14T12:54:00,atd,72.45
2023-03-14T12:55:00,atd,72.72
2023-03-14T12:56:00,atd,65.75
2023-03-14T12:57:00,atd,69.71
2023-03-14T12:58:00,atd,58.20
2023-03-14T12:59:00,atd,83.34
2023-03-14T13:00:00,atd,72.41
2023-03-14T13:01:00,atd,66.89
2023-03-14T13:02:00,atd,80.22
2023-03-14T13:03:00,atd,66.33
2023-03-14T13:04:00,atd,75.93
2023-03-14T13:05:00,atd,68.03
2023-03-14T13:06:00,atd,62.26
2023-03-14T13:07:00,atd,61.98
2023-03-14T13:08:00,atd,64.02
2023-03-14T13:09:00,atd,72.99
2023-03-14T13:10:00,atd,69.78
2023-03-14T13:11:00,atd,66.92
2023-03-14T13:12:00,atd,71.45
2023-03-14T13:13:00,atd,75.82
2023-03-14T13:14:00,atd,60.66
2023-03-14T13:15:00,atd,72.72
2023-03-14T13:16:00,atd,82.33
2023-03-14T13:17:00,atd,74.01
2023-03-14T13:18:00,atd,68.14
2023-03-14T13:19:00,atd,83.56
2023-03-14T13:20:00,atd,58.52
2023-03-14T13:21:00,atd,72.50
2023-03-14T13:22:00,atd,58.00
2023-03-14T13:23:00,atd,64.82
2023-03-14T13:24:00,atd,69.95
2023-03-14T13:25:00,atd,64.90
2023-03-14T13:26:00,atd,72.63
2023-03-14T13:27:00,atd,68.63
2023-03-14T13:28:00,atd,53.23
2023-03-14T13:29:00,atd,64.42
2023-03-14T13:30:00,atd,68.35
2023-03-14T13:31:00,atd,58.92
2023-03-14T13:32:00,atd,71.11
2023-03-14T13:33:00,atd,68.33
2023-03-14T13:34:00,atd,65.91
2023-03-14T13:35:00,atd,72.17
2023-03-14T13:36:00,atd,78.25
2023-03-14T13:37:00,atd,94.54
2023-03-14T13:38:00,atd,67.04
2023-03-14T13:39:00,atd,61.01
2023-03-14T13:40:00,atd,65.62
2023-03-14T13:41:00,atd,66.61
2023-03-14T13:42:00,atd,59.52
2023-03-14T13:43:00,atd,67.28
2023-03-14T13:44:00,atd,63.45
2023-03-14T13:45:00,atd,85.87
2023-03-14T13:46:00,atd,72.75
2023-03-14T13:47:00,atd,57.82
2023-03-14T13:48:00,atd,62.38
2023-03-14T13:49:00,atd,58.34
2023-03-14T13:50:00,atd,56.51
2023-03-14T13:51:00,atd,70.87
2023-03-14T13:52:00,atd,57.23
2023-03-14T13:53:00,atd,57.18
2023-03-14T13:54:00,atd,51.19
2023-03-14T13:55:00,atd,60.95
2023-03-14T13:56:00,atd,53.15
2023-03-14T13:57:00,atd,45.05
2023-03-14T13:58:00,atd,53.72
2023-03-14T13:59:00,atd,61.20
2023-03-14T14:00:00,atd,52.19
2023-03-14T14:01:00,atd,51.64
2023-03-14T14:02:00,atd,48.18
2023-03-14T14:03:00,atd,45.69
2023-03-14T14:04:00,atd,45.80
2023-03-14T14:05:00,atd,49.77
2023-03-14T14:06:00,atd,47.94
2023-03-14T14:07:00,atd,60.09
2023-03-14T14:08:00,atd,73.19
2023-03-14T14:09:00,atd,54.93
2023-03-14T14:10:00,atd,58.62
2023-03-14T14:11:00,atd,61.69
2023-03-14T14:12:00,atd,61.30
2023-03-14T14:13:00,atd,59.22
2023-03-14T14:14:00,atd,61.04
2023-03-14T14:15:00,atd,53.38
2023-03-14T14:16:00,atd,58.02
2023-03-14T14:17:00,atd,58.25
2023-03-14T14:18:00,atd,66.12
2023-03-14T14:19:00,atd,64.55
2023-03-14T14:20:00,atd,63.58
2023-03-14T14:21:00,atd,68.61
2023-03-14T14:22:00,atd,68.44
2023-03-14T14:23:00,atd,62.48
2023-03-14T14:24:00,atd,77.40
2023-03-14T14:25:00,atd,57.98
2023-03-14T14:26:00,atd,65.38
2023-03-14T14:27:00,atd,64.03
2023-03-14T14:28:00,atd,67.11
2023-03-14T14:29:00,atd,61.32
2023-03-14T14:30:00,atd,71.61
2023-03-14T14:31:00,atd,63.08
2023-03-14T14:32:00,atd,72.25
2023-03-14T14:33:00,atd,72.25
2023-03-14T14:34:00,atd,70.57
2023-03-14T14:35:00,atd,64.03
2023-03-14T14:36:00,atd,67.78
2023-03-14T14:37:00,atd,75.89
2023-03-14T14:38:00,atd,76.41
2023-03-14T14:39:00,atd,60.66
2023-03-14T14:40:00,atd,77.93
2023-03-14T14:41:00,atd,64.81
2023-03-14T14:42:00,atd,52.71
2023-03-14T14:43:00,atd,65.64
2023-03-14T14:44:00,atd,69.91
2023-03-14T14:45:00,atd,65.37
2023-03-14T14:46:00,atd,60.13
2023-03-14T14:47:00,atd,68.44
2023-03-14T14:48:00,atd,68.40
2023-03-14T14:49:00,atd,65.36
2023-03-14T14:50:00,atd,68.80
2023-03-14T14:51:00,atd,57.35
2023-03-14T14:52:00,atd,69.57
2023-03-14T14:53:00,atd,75.68
2023-03-14T14:54:00,atd,52.01
2023-03-14T14:55:00,atd,52.43
2023-03-14T14:56:00,atd,61.68
2023-03-14T14:57:00,atd,71.86
2023-03-14T14:58:00,atd,50.88
2023-03-14T14:59:00,atd,61.11
2023-03-14T15:00:00,atd,55.79
2023-03-14T15:01:00,atd,51.25
2023-03-14T15:02:00,atd,48.66
2023-03-14T15:03:00,atd,53.09
2023-03-14T15:04:00,atd,62.47
2023-03-14T15:05:00,atd,63.98
2023-03-14T15:06:00,atd,68.50
2023-03-14T15:07:00,atd,59.52
2023-03-14T15:08:00,atd,66.22
2023-03-14T15:09:00,atd,66.47
2023-03-14T15:10:00,atd,65.48
2023-03-14T15:11:00,atd,66.60
2023-03-14T15:12:00,atd,60.83
2023-03-14T15:13:00,atd,69.76
2023-03-14T15:14:00,atd,75.70
2023-03-14T15:15:00,atd,69.46
2023-03-14T15:16:00,atd,61.89
2023-03-14T15:17:00,atd,51.84
2023-03-14T15:18:00,atd,60.18
2023-03-14T15:19:00,atd,60.90
2023-03-14T15:20:00,atd,56.89
2023-03-14T15:21:00,atd,59.57
2023-03-14T15:22:00,atd,53.68
2023-03-14T15:23:00,atd,52.63
2023-03-14T15:24:00,atd,57.31
2023-03-14T15:25:00,atd,58.79
2023-03-14T15:26:00,atd,53.66
2023-03-14T15:27:00,atd,65.29
2023-03-14T15:28:00,atd,71.32
2023-03-14T15:29:00,atd,63.64
2023-03-14T15:30:00,atd,76.38
2023-03-14T15:31:00,atd,52.59
2023-03-14T15:32:00,atd,54.89
2023-03-14T15:33:00,atd,62.34
2023-03-14T15:34:00,atd,61.47
2023-03-14T15:35:00,atd,60.98
2023-03-14T15:36:00,atd,69.30
2023-03-14T15:37:00,atd,66.58
2023-03-14T15:38:00,atd,73.43
2023-03-14T15:39:00,atd,65.19
2023-03-14T15:40:00,atd,54.48
2023-03-14T15:41:00,atd,56.92
2023-03-14T15:42:00,atd,60.51
2023-03-14T15:43:00,atd,54.97
2023-03-14T15:44:00,atd,46.94
2023-03-14T15:45:00,atd,51.29
2023-03-14T15:46:00,atd,44.68
2023-03-14T15:47:00,atd,64.70
2023-03-14T15:48:00,atd,52.29
2023-03-14T15:49:00,atd,55.36
2023-03-14T15:50:00,atd,58.60
2023-03-14T15:51:00,atd,56.47
2023-03-14T15:52:00,atd,47.83
2023-03-14T15:53:00,atd,49.28
2023-03-14T15:54:00,atd,51.29
2023-03-14T15:55:00,atd,54.86
2023-03-14T15:56:00,atd,51.41
2023-03-14T15:57:00,atd,61.26
2023-03-14T15:58:00,atd,56.75
2023-03-14T15:59:00,atd,59.92
2023-03-14T16:00:00,atd,49.48
2023-03-14T16:01:00,atd,57.15
2023-03-14T16:02:00,atd,54.08
2023-03-14T16:03:00,atd,55.22
2023-03-14T16:04:00,atd,57.27
2023-03-14T16:05:00,atd,46.16
2023-03-14T16:06:00,atd,60.71
2023-03-14T16:07:00,atd,52.58
2023-03-14T16:08:00,atd,46.37
2023-03-14T16:09:00,atd,50.05
2023-03-14T16:10:00,atd,49.41
2023-03-14T16:11:00,atd,67.83
2023-03-14T16:12:00,atd,55.24
2023-03-14T16:13:00,atd,55.63
2023-03-14T16:14:00,atd,65.50
2023-03-14T16:15:00,atd,61.49
2023-03-14T16:16:00,atd,57.74
2023-03-14T16:17:00,atd,70.22
2023-03-14T16:18:00,atd,61.37
2023-03-14T16:19:00,atd,69.14
2023-03-14T16:20:00,atd,62.47
2023-03-14T16:21:00,atd,54.64
2023-03-14T16:22:00,atd,54.99
2023-03-14T16:23:00,atd,56.87
2023-03-14T16:24:00,atd,66.17
2023-03-14T16:25:00,atd,60.53
2023-03-14T16:26:00,atd,59.63
2023-03-14T16:27:00,atd,57.31
2023-03-14T16:28:00,atd,53.72
2023-03-14T16:29:00,atd,56.09
2023-03-14T16:30:00,atd,53.97
2023-03-14T16:31:00,atd,63.34
2023-03-14T16:32:00,atd,53.62
2023-03-14T16:33:00,atd,55.42
2023-03-14T16:34:00,atd,58.30
2023-03-14T16:35:00,atd,61.69
2023-03-14T16:36:00,atd,73.36
2023-03-14T16:37:00,atd,71.79
2023-03-14T16:38:00,atd,80.42
2023-03-14T16:39:00,atd,84.67
2023-03-14T16:40:00,atd,83.74
2023-03-14T16:41:00,atd,76.46
2023-03-14T16:42:00,atd,68.99
2023-03-14T16:43:00,atd,68.51
2023-03-14T16:44:00,atd,67.27
2023-03-14T16:45:00,atd,77.40
2023-03-14T16:46:00,atd,54.63
2023-03-14T16:47:00,atd,65.33
2023-03-14T16:48:00,atd,52.98
2023-03-14T16:49:00,atd,45.55
2023-03-14T16:50:00,atd,53.93
2023-03-14T16:51:00,atd,49.62
2023-03-14T16:52:00,atd,55.35
2023-03-14T16:53:00,atd,61.43
2023-03-14T16:54:00,atd,54.09
2023-03-14T16:55:00,atd,62.84
2023-03-14T16:56:00,atd,60.35
2023-03-14T16:57:00,atd,58.55
2023-03-14T16:58:00,atd,56.56
2023-03-14T16:59:00,atd,57.80
2023-03-14T17:00:00,atd,57.88
2023-03-14T17:01:00,atd,59.35
2023-03-14T17:02:00,atd,64.04
2023-03-14T17:03:00,atd,58.50
2023-03-14T17:04:00,atd,56.05
2023-03-14T17:05:00,atd,63.17
2023-03-14T17:06:00,atd,64.39
2023-03-14T17:07:00,atd,66.79
2023-03-14T17:08:00,atd,56.48
2023-03-14T17:09:00,atd,49.77
2023-03-14T17:10:00,atd,61.38
2023-03-14T17:11:00,atd,59.69
2023-03-14T17:12:00,atd,52.25
2023-03-14T17:13:00,atd,57.33
2023-03-14T17:14:00,atd,50.44
2023-03-14T17:15:00,atd,49.96
2023-03-14T17:16:00,atd,54.34
2023-03-14T17:17:00,atd,59.85
2023-03-14T17:18:00,atd,57.85
2023-03-14T17:19:00,atd,52.12
2023-03-14T17:20:00,atd,47.99
2023-03-14T17:21:00,atd,49.65
2023-03-14T17:22:00,atd,52.69
2023-03-14T17:23:00,atd,61.42
2023-03-14T17:24:00,atd,65.67
2023-03-14T17:25:00,atd,47.54
2023-03-14T17:26:00,atd,68.81
2023-03-14T17:27:00,atd,61.76
2023-03-14T17:28:00,atd,55.03
2023-03-14T17:29:00,atd,55.45
2023-03-14T17:30:00,atd,65.37
2023-03-14T17:31:00,atd,58.18
2023-03-14T17:32:00,atd,59.95
2023-03-14T17:33:00,atd,59.98
2023-03-14T17:34:00,atd,69.85
2023-03-14T17:35:00,atd,64.09
2023-03-14T17:36:00,atd,72.53
2023-03-14T17:37:00,atd,62.12
2023-03-14T17:38:00,atd,61.24
2023-03-14T17:39:00,atd,68.48
2023-03-14T17:40:00,atd,67.83
2023-03-14T17:41:00,atd,73.34
2023-03-14T17:42:00,atd,86.47
2023-03-14T17:43:00,atd,86.09
2023-03-14T17:44:00,atd,78.09
2023-03-14T17:45:00,atd,78.31
2023-03-14T17:46:00,atd,65.70
2023-03-14T17:47:00,atd,68.55
2023-03-14T17:48:00,atd,69.25
2023-03-14T17:49:00,atd,67.54
2023-03-14T17:50:00,atd,69.89
2023-03-14T17:51:00,atd,74.03
2023-03-14T17:52:00,atd,73.85
2023-03-14T17:53:00,atd,65.24
2023-03-14T17:54:00,atd,75.92
2023-03-14T17:55:00,atd,74.68
2023-03-14T17:56:00,atd,68.81
2023-03-14T17:57:00,atd,77.08
2023-03-14T17:58:00,atd,63.23
2023-03-14T17:59:00,atd,69.67
2023-03-14T18:00:00,atd,90.09
2023-03-14T18:01:00,atd,70.27
2023-03-14T18:02:00,atd,67.69
2023-03-14T18:03:00,atd,75.37
2023-03-14T18:04:00,atd,71.25
2023-03-14T18:05:00,atd,69.35
2023-03-14T18:06:00,atd,66.85
2023-03-14T18:07:00,atd,69.50
2023-03-14T18:08:00,atd,66.69
2023-03-14T18:09:00,atd,69.38
2023-03-14T18:10:00,atd,67.39
2023-03-14T18:11:00,atd,68.06
2023-03-14T18:12:00,atd,69.64
2023-03-14T18:13:00,atd,69.55
2023-03-14T18:14:00,atd,63.43
2023-03-14T18:15:00,atd,68.95
2023-03-14T18:16:00,atd,76.60
2023-03-14T18:17:00,atd,67.92
2023-03-14T18:18:00,atd,77.81
2023-03-14T18:19:00,atd,72.19
2023-03-14T18:20:00,atd,61.08
2023-03-14T18:21:00,atd,63.71
2023-03-14T18:22:00,atd,76.59
2023-03-14T18:23:00,atd,65.44
2023-03-14T18:24:00,atd,74.73
2023-03-14T18:25:00,atd,68.50
2023-03-14T18:26:00,atd,69.50
2023-03-14T18:27:00,atd,70.89
2023-03-14T18:28:00,atd,78.04
2023-03-14T18:29:00,atd,72.10
2023-03-14T18:30:00,atd,70.95
2023-03-14T18:31:00,atd,69.56
2023-03-14T18:32:00,atd,66.30
2023-03-14T18:33:00,atd,59.60
2023-03-14T18:34:00,atd,77.45
2023-03-14T18:35:00,atd,65.56
2023-03-14T18:36:00,atd,65.58
2023-03-14T18:37:00,atd,65.77
2023-03-14T18:38:00,atd,61.71
2023-03-14T18:39:00,atd,65.36
2023-03-14T18:40:00,atd,66.18
2023-03-14T18:41:00,atd,69.76
2023-03-14T18:42:00,atd,67.50
2023-03-14T18:43:00,atd,61.97
2023-03-14T18:44:00,atd,58.94
2023-03-14T18:45:00,atd,59.19
2023-03-14T18:46:00,atd,70.71
2023-03-14T18:47:00,atd,69.90
2023-03-14T18:48:00,atd,71.95
2023-03-14T18:49:00,atd,69.73
2023-03-14T18:50:00,atd,58.77
2023-03-14T18:51:00,atd,70.25
2023-03-14T18:52:00,atd,66.02
2023-03-14T18:53:00,atd,65.29
2023-03-14T18:54:00,atd,63.32
2023-03-14T18:55:00,atd,67.58
2023-03-14T18:56:00,atd,74.20
2023-03-14T18:57:00,atd,64.40
2023-03-14T18:58:00,atd,55.18
2023-03-14T18:59:00,atd,63.17
2023-03-14T19:00:00,atd,61.46
2023-03-14T19:01:00,atd,58.24
2023-03-14T19:02:00,atd,62.10
2023-03-14T19:03:00,atd,56.52
2023-03-14T19:04:00,atd,59.36
2023-03-14T19:05:00,atd,57.71
2023-03-14T19:06:00,atd,60.72
2023-03-14T19:07:00,atd,57.55
2023-03-14T19:08:00,atd,78.50
2023-03-14T19:09:00,atd,62.99
2023-03-14T19:10:00,atd,59.81
2023-03-14T19:11:00,atd,61.12
2023-03-14T19:12:00,atd,62.51
2023-03-14T19:13:00,atd,66.33
2023-03-14T19:14:00,atd,59.49
2023-03-14T19:15:00,atd,61.99
2023-03-14T19:16:00,atd,68.08
2023-03-14T19:17:00,atd,69.11
2023-03-14T19:18:00,atd,64.78
2023-03-14T19:19:00,atd,67.53
2023-03-14T19:20:00,atd,62.36
2023-03-14T19:21:00,atd,71.07
2023-03-14T19:22:00,atd,66.66
2023-03-14T19:23:00,atd,57.70
2023-03-14T19:24:00,atd,67.13
2023-03-14T19:25:00,atd,59.75
2023-03-14T19:26:00,atd,72.29
2023-03-14T19:27:00,atd,64.15
2023-03-14T19:28:00,atd,61.04
2023-03-14T19:29:00,atd,62.86
2023-03-14T19:30:00,atd,60.66
2023-03-14T19:31:00,atd,66.23
2023-03-14T19:32:00,atd,65.42
2023-03-14T19:33:00,atd,64.22
2023-03-14T19:34:00,atd,64.25
2023-03-14T19:35:00,atd,63.59
2023-03-14T19:36:00,atd,64.89
2023-03-14T19:37:00,atd,61.92
2023-03-14T19:38:00,atd,60.23
2023-03-14T19:39:00,atd,56.93
2023-03-14T19:40:00,atd,60.12
2023-03-14T19:41:00,atd,72.27
2023-03-14T19:42:00,atd,66.09
2023-03-14T19:43:00,atd,67.17
2023-03-14T19:44:00,atd,69.40
2023-03-14T19:45:00,atd,73.60
2023-03-14T19:46:00,atd,69.66
2023-03-14T19:47:00,atd,66.04
2023-03-14T19:48:00,atd,69.77
2023-03-14T19:49:00,atd,66.62
2023-03-14T19:50:00,atd,67.49
2023-03-14T19:51:00,atd,59.99
2023-03-14T19:52:00,atd,63.08
2023-03-14T19:53:00,atd,61.10
2023-03-14T19:54:00,atd,65.83
2023-03-14T19:55:00,atd,59.16
2023-03-14T19:56:00,atd,56.85
2023-03-14T19:57:00,atd,59.56
2023-03-14T19:58:00,atd,71.35
2023-03-14T19:59:00,atd,54.42
2023-03-14T20:00:00,atd,58.82
2023-03-14T20:01:00,atd,53.75
2023-03-14T20:02:00,atd,50.22
2023-03-14T20:03:00,atd,57.60
2023-03-14T20:04:00,atd,54.19
2023-03-14T20:05:00,atd,56.11
2023-03-14T20:06:00,atd,49.00
2023-03-14T20:07:00,atd,50.02
2023-03-14T20:08:00,atd,50.98
2023-03-14T20:09:00,atd,56.58
2023-03-14T20:10:00,atd,56.69
2023-03-14T20:11:00,atd,56.10
2023-03-14T20:12:00,atd,50.83
2023-03-14T20:13:00,atd,53.24
2023-03-14T20:14:00,atd,56.84
2023-03-14T20:15:00,atd,55.05
2023-03-14T20:16:00,atd,56.27
2023-03-14T20:17:00,atd,51.20
2023-03-14T20:18:00,atd,47.69
2023-03-14T20:19:00,atd,47.45
2023-03-14T20:20:00,atd,51.02
2023-03-14T20:21:00,atd,53.72
2023-03-14T20:22:00,atd,47.83
2023-03-14T20:23:00,atd,47.29
2023-03-14T20:24:00,atd,49.55
2023-03-14T20:25:00,atd,48.50
2023-03-14T20:26:00,atd,56.13
2023-03-14T20:27:00,atd,55.45
2023-03-14T20:28:00,atd,49.29
2023-03-14T20:29:00,atd,50.89
2023-03-14T20:30:00,atd,52.42
2023-03-14T20:31:00,atd,50.78
2023-03-14T20:32:00,atd,59.29
2023-03-14T20:33:00,atd,43.59
2023-03-14T20:34:00,atd,46.02
2023-03-14T20:35:00,atd,47.64
2023-03-14T20:36:00,atd,48.52
2023-03-14T20:37:00,atd,48.59
2023-03-14T20:38:00,atd,50.61
2023-03-14T20:39:00,atd,48.83
2023-03-14T20:40:00,atd,45.17
2023-03-14T20:41:00,atd,39.58
2023-03-14T20:42:00,atd,43.99
2023-03-14T20:43:00,atd,43.63
2023-03-14T20:44:00,atd,47.16
2023-03-14T20:45:00,atd,49.41
2023-03-14T20:46:00,atd,51.69
2023-03-14T20:47:00,atd,49.60
2023-03-14T20:48:00,atd,48.07
2023-03-14T20:49:00,atd,51.24
2023-03-14T20:50:00,atd,50.27
2023-03-14T20:51:00,atd,49.40
2023-03-14T20:52:00,atd,39.88
2023-03-14T20:53:00,atd,41.45
2023-03-14T20:54:00,atd,42.01
2023-03-14T20:55:00,atd,44.32
2023-03-14T20:56:00,atd,47.45
2023-03-14T20:57:00,atd,47.01
2023-03-14T20:58:00,atd,47.91
2023-03-14T20:59:00,atd,44.41
2023-03-14T21:00:00,atd,42.21
2023-03-14T21:01:00,atd,40.33
2023-03-14T21:02:00,atd,39.25
2023-03-14T21:03:00,atd,38.92
2023-03-14T21:04:00,atd,40.83
2023-03-14T21:05:00,atd,41.17
2023-03-14T21:06:00,atd,41.11
2023-03-14T21:07:00,atd,41.43
2023-03-14T21:08:00,atd,41.82
2023-03-14T21:09:00,atd,41.40
2023-03-14T21:10:00,atd,43.43
2023-03-14T21:11:00,atd,41.27
2023-03-14T21:12:00,atd,43.79
2023-03-14T21:13:00,atd,41.98
2023-03-14T21:14:00,atd,40.86
2023-03-14T21:15:00,atd,36.08
2023-03-14T21:16:00,atd,37.03
2023-03-14T21:17:00,atd,38.37
2023-03-14T21:18:00,atd,38.31
2023-03-14T21:19:00,atd,36.57
2023-03-14T21:20:00,atd,44.57
2023-03-14T21:21:00,atd,49.23
2023-03-14T21:22:00,atd,47.90
2023-03-14T21:23:00,atd,48.40
2023-03-14T21:24:00,atd,38.35
2023-03-14T21:25:00,atd,39.24
2023-03-14T21:26:00,atd,39.56
2023-03-14T21:27:00,atd,38.82
2023-03-14T21:28:00,atd,40.02
2023-03-14T21:29:00,atd,52.78
2023-03-14T21:30:00,atd,36.72
2023-03-14T21:31:00,atd,38.36
2023-03-14T21:32:00,atd,34.48
2023-03-14T21:33:00,atd,32.17
2023-03-14T21:34:00,atd,34.29
2023-03-14T21:35:00,atd,27.91
2023-03-14T21:36:00,atd,30.23
2023-03-14T21:37:00,atd,28.49
2023-03-14T21:38:00,atd,27.80
2023-03-14T21:39:00,atd,28.08
2023-03-14T21:40:00,atd,28.36
2023-03-14T21:41:00,atd,27.66
2023-03-14T21:42:00,atd,28.24
2023-03-14T21:43:00,atd,33.21
2023-03-14T21:44:00,atd,35.76
2023-03-14T21:45:00,atd,33.26
2023-03-14T21:46:00,atd,37.26
2023-03-14T21:47:00,atd,33.86
2023-03-14T21:48:00,atd,29.01
2023-03-14T21:49:00,atd,30.72
2023-03-14T21:50:00,atd,28.65
2023-03-14T21:51:00,atd,30.88
2023-03-14T21:52:00,atd,25.73
2023-03-14T21:53:00,atd,27.41
2023-03-14T21:54:00,atd,28.73
2023-03-14T21:55:00,atd,24.02
2023-03-14T21:56:00,atd,26.75
2023-03-14T21:57:00,atd,35.92
2023-03-14T21:58:00,atd,30.27
2023-03-14T21:59:00,atd,26.57
2023-03-14T22:00:00,atd,27.47
2023-03-14T22:01:00,atd,24.42
2023-03-14T22:02:00,atd,23.22
2023-03-14T22:03:00,atd,19.60
2023-03-14T22:04:00,atd,19.94
2023-03-14T22:05:00,atd,20.30
2023-03-14T22:06:00,atd,23.40
2023-03-14T22:07:00,atd,20.76
2023-03-14T22:08:00,atd,21.87
2023-03-14T22:09:00,atd,21.34
2023-03-14T22:10:00,atd,21.47
2023-03-14T22:11:00,atd,24.36
2023-03-14T22:12:00,atd,24.30
2023-03-14T22:13:00,atd,22.61
2023-03-14T22:14:00,atd,21.46
2023-03-14T22:15:00,atd,21.84
2023-03-14T22:16:00,atd,21.66
2023-03-14T22:17:00,atd,21.55
2023-03-14T22:18:00,atd,18.53
2023-03-14T22:19:00,atd,21.60
2023-03-14T22:20:00,atd,23.57
2023-03-14T22:21:00,atd,22.42
2023-03-14T22:22:00,atd,23.54
2023-03-14T22:23:00,atd,22.12
2023-03-14T22:24:00,atd,21.46
2023-03-14T22:25:00,atd,18.59
2023-03-14T22:26:00,atd,19.80
2023-03-14T22:27:00,atd,19.33
2023-03-14T22:28:00,atd,20.13
2023-03-14T22:29:00,atd,24.64
2023-03-14T22:30:00,atd,24.90
2023-03-14T22:31:00,atd,23.81
2023-03-14T22:32:00,atd,35.81
2023-03-14T22:33:00,atd,24.69
2023-03-14T22:34:00,atd,21.65
2023-03-14T22:35:00,atd,18.14
2023-03-14T22:36:00,atd,20.31
2023-03-14T22:37:00,atd,20.67
2023-03-14T22:38:00,atd,25.67
2023-03-14T22:39:00,atd,25.64
2023-03-14T22:40:00,atd,27.35
2023-03-14T22:41:00,atd,23.35
2023-03-14T22:42:00,atd,23.38
2023-03-14T22:43:00,atd,22.64
2023-03-14T22:44:00,atd,23.21
2023-03-14T22:45:00,atd,21.35
2023-03-14T22:46:00,atd,23.70
2023-03-14T22:47:00,atd,23.10
2023-03-14T22:48:00,atd,20.72
2023-03-14T22:49:00,atd,21.23
2023-03-14T22:50:00,atd,20.82
2023-03-14T22:51:00,atd,24.73
2023-03-14T22:52:00,atd,22.16
2023-03-14T22:53:00,atd,22.90
2023-03-14T22:54:00,atd,23.00
2023-03-14T22:55:00,atd,26.95
2023-03-14T22:56:00,atd,23.58
2023-03-14T22:57:00,atd,28.00
2023-03-14T22:58:00,atd,36.00
2023-03-14T22:59:00,atd,32.56
2023-03-14T23:00:00,atd,31.16
2023-03-14T23:01:00,atd,30.85
2023-03-14T23:02:00,atd,20.76
2023-03-14T23:03:00,atd,18.41
2023-03-14T23:04:00,atd,23.52
2023-03-14T23:05:00,atd,23.06
2023-03-14T23:06:00,atd,24.15
2023-03-14T23:07:00,atd,18.91
2023-03-14T23:08:00,atd,26.87
2023-03-14T23:09:00,atd,26.96
2023-03-14T23:10:00,atd,36.87
2023-03-14T23:11:00,atd,22.10
2023-03-14T23:12:00,atd,21.16
2023-03-14T23:13:00,atd,20.90
2023-03-14T23:14:00,atd,19.68
2023-03-14T23:15:00,atd,19.74
2023-03-14T23:16:00,atd,20.63
2023-03-14T23:17:00,atd,22.46
