#datetime,building,power
2022-03-30T19:24:00,btl,23.38
2022-03-30T19:26:00,btl,44.41
2022-03-30T19:28:00,btl,47.40
2022-03-30T19:29:00,btl,23.38
2022-03-30T19:31:00,btl,44.41
2022-03-30T19:33:00,btl,46.23
2022-03-30T19:35:00,btl,44.36
2022-03-30T19:37:00,btl,45.00
2022-03-30T19:39:00,btl,45.64
2022-03-30T19:40:00,btl,21.56
2022-03-30T19:42:00,btl,45.00
2022-03-30T19:44:00,btl,46.23
2022-03-30T19:45:00,btl,21.56
2022-03-30T19:47:00,btl,43.24
2022-03-30T19:48:00,btl,21.56
2022-03-30T19:50:00,btl,43.24
2022-03-30T19:51:00,btl,21.56
2022-03-30T19:53:00,btl,41.43
2022-03-30T19:55:00,btl,45.00
2022-03-30T19:57:00,btl,44.41
2022-03-30T19:59:00,btl,46.17
2022-03-30T20:01:00,btl,44.41
2022-03-30T20:03:00,btl,47.40
2022-03-30T20:05:00,btl,49.16
2022-03-30T20:07:00,btl,44.41
2022-03-30T20:09:00,btl,47.99
2022-03-30T20:12:00,btl,45.64
2022-03-30T20:13:00,btl,47.99
2022-03-30T20:15:00,btl,44.41
2022-03-30T20:16:00,btl,21.56
2022-03-30T20:18:00,btl,46.23
2022-03-30T20:19:00,btl,22.79
2022-03-30T20:20:00,btl,23.38
2022-03-30T20:22:00,btl,47.40
2022-03-30T20:23:00,btl,22.79
2022-03-30T20:25:00,btl,46.23
2022-03-30T20:26:00,btl,22.79
2022-03-30T20:28:00,btl,46.17
2022-03-30T20:29:00,btl,21.62
2022-03-30T20:31:00,btl,46.17
2022-03-30T20:33:00,btl,46.23
2022-03-30T20:35:00,btl,44.41
2022-03-30T20:36:00,btl,21.56
2022-03-30T20:38:00,btl,46.23
2022-03-30T20:40:00,btl,46.17
2022-03-30T20:42:00,btl,44.41
2022-03-30T20:44:00,btl,46.23
2022-03-30T20:46:00,btl,44.36
2022-03-30T20:47:00,btl,24.61
2022-03-30T20:49:00,btl,45.00
2022-03-30T20:50:00,btl,22.79
2022-03-30T20:52:00,btl,46.23
2022-03-30T20:54:00,btl,46.17
2022-03-30T20:56:00,btl,44.41
2022-03-30T20:58:00,btl,43.18
2022-03-30T20:59:00,btl,22.79
2022-03-30T21:01:00,btl,45.00
2022-03-30T21:04:00,btl,67.79
2022-03-30T21:06:00,btl,45.64
2022-03-30T21:08:00,btl,47.99
2022-03-30T21:10:00,btl,45.59
2022-03-30T21:12:00,btl,24.61
2022-03-30T21:13:00,btl,49.22
2022-03-30T21:14:00,btl,24.61
2022-03-30T21:16:00,btl,48.57
2022-03-30T21:18:00,btl,47.40
2022-03-30T21:19:00,btl,24.61
2022-03-30T21:20:00,btl,24.61
2022-03-30T21:22:00,btl,47.40
2022-03-30T21:24:00,btl,46.17
2022-03-30T21:25:00,btl,22.79
2022-03-30T21:27:00,btl,46.23
2022-03-30T21:28:00,btl,24.55
2022-03-30T21:30:00,btl,46.23
2022-03-30T21:31:00,btl,24.61
2022-03-30T21:32:00,btl,22.79
2022-03-30T21:34:00,btl,46.17
2022-03-30T21:35:00,btl,22.85
2022-03-30T21:37:00,btl,46.17
2022-03-30T21:39:00,btl,24.61
2022-03-30T21:40:00,btl,47.40
2022-03-30T21:42:00,btl,50.39
2022-03-30T21:43:00,btl,24.61
2022-03-30T21:44:00,btl,22.79
2022-03-30T21:46:00,btl,46.17
2022-03-30T21:49:00,btl,67.85
2022-03-30T21:51:00,btl,47.34
2022-03-30T21:52:00,btl,22.85
2022-03-30T21:54:00,btl,46.17
2022-03-30T21:56:00,btl,45.00
2022-03-30T21:58:00,btl,48.63
2022-03-30T22:00:00,btl,46.17
2022-03-30T22:02:00,btl,47.40
2022-03-30T22:04:00,btl,46.17
2022-03-30T22:06:00,btl,47.40
2022-03-30T22:07:00,btl,24.61
2022-03-30T22:09:00,btl,47.40
2022-03-30T22:11:00,btl,46.23
2022-03-30T22:13:00,btl,22.79
2022-03-30T22:14:00,btl,47.99
2022-03-30T22:15:00,btl,22.79
2022-03-30T22:17:00,btl,22.79
2022-03-30T22:18:00,btl,47.99
2022-03-30T22:19:00,btl,22.85
2022-03-30T22:21:00,btl,47.40
2022-03-30T22:23:00,btl,49.16
2022-03-30T22:25:00,btl,48.63
2022-03-30T22:26:00,btl,23.38
2022-03-30T22:28:00,btl,47.40
2022-03-30T22:30:00,btl,47.40
2022-03-30T22:31:00,btl,23.38
2022-03-30T22:32:00,btl,22.79
2022-03-30T22:34:00,btl,47.40
2022-03-30T22:36:00,btl,47.40
2022-03-30T22:38:00,btl,48.05
2022-03-30T22:40:00,btl,48.57
2022-03-30T22:42:00,btl,50.39
2022-03-30T22:43:00,btl,21.62
2022-03-30T22:45:00,btl,46.17
2022-03-30T22:47:00,btl,46.23
2022-03-30T22:48:00,btl,21.56
2022-03-30T22:50:00,btl,44.41
2022-03-30T22:51:00,btl,23.38
2022-03-30T22:53:00,btl,45.64
2022-03-30T22:54:00,btl,24.61
2022-03-30T22:55:00,btl,23.38
2022-03-30T22:57:00,btl,45.59
2022-03-30T22:59:00,btl,46.23
2022-03-30T23:00:00,btl,23.38
2022-03-30T23:02:00,btl,47.40
2022-03-30T23:03:00,btl,22.79
2022-03-30T23:05:00,btl,46.23
2022-03-30T23:07:00,btl,22.79
2022-03-30T23:08:00,btl,45.00
2022-03-30T23:10:00,btl,46.17
2022-03-30T23:11:00,btl,22.79
2022-03-30T23:12:00,btl,24.61
2022-03-30T23:14:00,btl,46.23
2022-03-30T23:15:00,btl,23.96
2022-03-30T23:17:00,btl,47.99
2022-03-30T23:19:00,btl,45.64
2022-03-30T23:20:00,btl,24.55
2022-03-30T23:22:00,btl,47.40
2022-03-30T23:24:00,btl,48.05
2022-03-30T23:25:00,btl,23.96
2022-03-30T23:27:00,btl,49.22
2022-03-30T23:28:00,btl,22.79
2022-03-30T23:30:00,btl,49.22
2022-03-30T23:32:00,btl,50.39
2022-03-30T23:34:00,btl,49.22
2022-03-30T23:36:00,btl,47.40
2022-03-30T23:38:00,btl,47.34
2022-03-30T23:40:00,btl,47.40
2022-03-30T23:42:00,btl,49.22
2022-03-30T23:44:00,btl,48.63
2022-03-30T23:45:00,btl,23.38
2022-03-30T23:47:00,btl,47.40
2022-03-30T23:48:00,btl,22.79
2022-03-30T23:50:00,btl,46.17
