2023-12-23T19:18:00,cfa,115.78
2023-12-23T19:20:00,cfa,92.46
2023-12-23T19:21:00,cfa,69.49
2023-12-23T19:23:00,cfa,92.46
2023-12-23T19:25:00,cfa,115.20
2023-12-23T19:27:00,cfa,115.78
2023-12-23T19:28:00,cfa,46.17
2023-12-23T19:30:00,cfa,115.20
2023-12-23T19:32:00,cfa,92.46
2023-12-23T19:33:00,cfa,69.61
2023-12-23T19:35:00,cfa,115.78
2023-12-23T19:36:00,cfa,46.17
2023-12-23T19:38:00,cfa,115.20
2023-12-23T19:40:00,cfa,115.78
2023-12-23T19:42:00,cfa,115.90
2023-12-23T19:43:00,cfa,45.59
2023-12-23T19:45:00,cfa,115.78
2023-12-23T19:47:00,cfa,115.78
2023-12-23T19:49:00,cfa,115.20
2023-12-23T19:50:00,cfa,46.17
2023-12-23T19:52:00,cfa,115.78
2023-12-23T19:54:00,cfa,92.46
2023-12-23T19:56:00,cfa,115.78
2023-12-23T19:57:00,cfa,46.17
2023-12-23T19:59:00,cfa,115.20
2023-12-23T20:01:00,cfa,115.90
2023-12-23T20:02:00,cfa,46.17
2023-12-23T20:04:00,cfa,115.20
2023-12-23T20:05:00,cfa,46.76
2023-12-23T20:07:00,cfa,115.20
2023-12-23T20:09:00,cfa,115.78
2023-12-23T20:11:00,cfa,92.46
2023-12-23T20:12:00,cfa,69.02
2023-12-23T20:14:00,cfa,92.34
2023-12-23T20:15:00,cfa,69.61
2023-12-23T20:17:00,cfa,115.78
2023-12-23T20:19:00,cfa,92.46
2023-12-23T20:20:00,cfa,68.91
2023-12-23T20:21:00,cfa,46.29
2023-12-23T20:23:00,cfa,115.78
2023-12-23T20:24:00,cfa,46.17
2023-12-23T20:26:00,cfa,115.78
2023-12-23T20:28:00,cfa,92.46
2023-12-23T20:30:00,cfa,115.20
2023-12-23T20:32:00,cfa,115.78
2023-12-23T20:34:00,cfa,92.34
2023-12-23T20:35:00,cfa,69.61
2023-12-23T20:37:00,cfa,91.88
2023-12-23T20:38:00,cfa,69.61
2023-12-23T20:40:00,cfa,92.34
2023-12-23T20:42:00,cfa,115.78
2023-12-23T20:43:00,cfa,46.29
2023-12-23T20:45:00,cfa,115.20
2023-12-23T20:47:00,cfa,115.78
2023-12-23T20:49:00,cfa,115.78
2023-12-23T20:51:00,cfa,115.20
2023-12-23T20:52:00,cfa,46.17
2023-12-23T20:54:00,cfa,115.78
2023-12-23T20:56:00,cfa,115.78
2023-12-23T20:58:00,cfa,115.31
2023-12-23T20:59:00,cfa,69.49
2023-12-23T21:01:00,cfa,92.46
2023-12-23T21:02:00,cfa,69.02
2023-12-23T21:03:00,cfa,46.17
2023-12-23T21:05:00,cfa,115.78
2023-12-23T21:07:00,cfa,92.46
2023-12-23T21:09:00,cfa,115.78
2023-12-23T21:10:00,cfa,46.17
2023-12-23T21:12:00,cfa,115.20
2023-12-23T21:14:00,cfa,115.78
2023-12-23T21:15:00,cfa,46.17
2023-12-23T21:17:00,cfa,115.20
2023-12-23T21:19:00,cfa,115.90
2023-12-23T21:20:00,cfa,46.17
2023-12-23T21:22:00,cfa,115.78
2023-12-23T21:24:00,cfa,115.20
2023-12-23T21:26:00,cfa,92.46
2023-12-23T21:28:00,cfa,115.78
2023-12-23T21:29:00,cfa,46.17
2023-12-23T21:31:00,cfa,115.78
2023-12-23T21:33:00,cfa,115.20
2023-12-23T21:35:00,cfa,92.46
2023-12-23T21:37:00,cfa,115.78
2023-12-23T21:39:00,cfa,115.20
2023-12-23T21:41:00,cfa,92.93
2023-12-23T21:43:00,cfa,115.20
2023-12-23T21:45:00,cfa,115.90
2023-12-23T21:47:00,cfa,92.34
2023-12-23T21:48:00,cfa,69.02
2023-12-23T21:50:00,cfa,115.78
2023-12-23T21:51:00,cfa,46.17
2023-12-23T21:52:00,cfa,46.29
2023-12-23T21:54:00,cfa,115.78
2023-12-23T21:55:00,cfa,46.17
2023-12-23T21:56:00,cfa,69.02
2023-12-23T21:58:00,cfa,115.78
2023-12-23T22:00:00,cfa,92.34
2023-12-23T22:02:00,cfa,115.90
2023-12-23T22:03:00,cfa,46.17
2023-12-23T22:05:00,cfa,115.20
2023-12-23T22:07:00,cfa,115.78
2023-12-23T22:08:00,cfa,69.02
2023-12-23T22:09:00,cfa,46.17
2023-12-23T22:11:00,cfa,115.78
2023-12-23T22:12:00,cfa,46.17
2023-12-23T22:14:00,cfa,115.90
2023-12-23T22:16:00,cfa,115.20
2023-12-23T22:17:00,cfa,46.17
2023-12-23T22:18:00,cfa,46.17
