#datetime,building,power
2023-04-07T19:06:00,cfa,254.41
2023-04-07T19:07:00,cfa,115.20
2023-04-07T19:09:00,cfa,254.41
2023-04-07T19:11:00,cfa,254.41
2023-04-07T19:12:00,cfa,115.20
2023-04-07T19:14:00,cfa,254.41
2023-04-07T19:15:00,cfa,115.78
2023-04-07T19:18:00,cfa,253.83
2023-04-07T19:19:00,cfa,254.41
2023-04-07T19:20:00,cfa,138.52
2023-04-07T19:22:00,cfa,254.41
2023-04-07T19:24:00,cfa,254.41
2023-04-07T19:25:00,cfa,115.20
2023-04-07T19:27:00,cfa,277.85
2023-04-07T19:28:00,cfa,115.20
2023-04-07T19:30:00,cfa,254.41
2023-04-07T19:31:00,cfa,138.52
2023-04-07T19:33:00,cfa,254.41
2023-04-07T19:35:00,cfa,253.83
2023-04-07T19:37:00,cfa,254.41
2023-04-07T19:39:00,cfa,254.41
2023-04-07T19:41:00,cfa,254.41
2023-04-07T19:43:00,cfa,230.98
2023-04-07T19:44:00,cfa,115.20
2023-04-07T19:46:00,cfa,208.24
2023-04-07T19:48:00,cfa,230.98
2023-04-07T19:50:00,cfa,208.12
2023-04-07T19:52:00,cfa,231.09
2023-04-07T19:53:00,cfa,115.78
2023-04-07T19:55:00,cfa,230.98
2023-04-07T19:56:00,cfa,92.34
2023-04-07T19:58:00,cfa,254.41
2023-04-07T20:00:00,cfa,231.09
2023-04-07T20:02:00,cfa,254.30
2023-04-07T20:04:00,cfa,253.83
2023-04-07T20:05:00,cfa,115.78
2023-04-07T20:07:00,cfa,254.41
2023-04-07T20:09:00,cfa,230.98
2023-04-07T20:11:00,cfa,231.09
2023-04-07T20:13:00,cfa,254.41
2023-04-07T20:15:00,cfa,230.98
2023-04-07T20:16:00,cfa,115.78
2023-04-07T20:18:00,cfa,253.83
2023-04-07T20:20:00,cfa,231.56
2023-04-07T20:22:00,cfa,230.98
2023-04-07T20:24:00,cfa,253.83
2023-04-07T20:26:00,cfa,208.24
2023-04-07T20:28:00,cfa,230.98
2023-04-07T20:30:00,cfa,231.56
2023-04-07T20:32:00,cfa,230.98
2023-04-07T20:34:00,cfa,254.41
2023-04-07T20:35:00,cfa,115.20
2023-04-07T20:36:00,cfa,115.78
2023-04-07T20:38:00,cfa,207.66
2023-04-07T20:40:00,cfa,254.41
2023-04-07T20:42:00,cfa,254.41
2023-04-07T20:44:00,cfa,230.98
2023-04-07T20:45:00,cfa,115.78
2023-04-07T20:47:00,cfa,230.98
2023-04-07T20:49:00,cfa,254.41
2023-04-07T20:51:00,cfa,230.98
2023-04-07T20:53:00,cfa,230.98
2023-04-07T20:55:00,cfa,254.41
2023-04-07T20:56:00,cfa,115.20
2023-04-07T20:58:00,cfa,254.41
2023-04-07T20:59:00,cfa,138.63
2023-04-07T21:01:00,cfa,277.15
2023-04-07T21:03:00,cfa,254.41
2023-04-07T21:05:00,cfa,277.27
2023-04-07T21:07:00,cfa,254.41
2023-04-07T21:09:00,cfa,254.41
2023-04-07T21:11:00,cfa,254.30
2023-04-07T21:13:00,cfa,253.83
2023-04-07T21:15:00,cfa,277.27
2023-04-07T21:16:00,cfa,139.10
2023-04-07T21:17:00,cfa,138.63
2023-04-07T21:19:00,cfa,230.98
2023-04-07T21:21:00,cfa,277.27
2023-04-07T21:23:00,cfa,277.15
2023-04-07T21:24:00,cfa,115.78
2023-04-07T21:26:00,cfa,254.41
2023-04-07T21:28:00,cfa,253.83
2023-04-07T21:30:00,cfa,254.41
2023-04-07T21:31:00,cfa,138.63
2023-04-07T21:32:00,cfa,138.52
2023-04-07T21:34:00,cfa,254.41
2023-04-07T21:36:00,cfa,254.41
2023-04-07T21:37:00,cfa,115.20
2023-04-07T21:39:00,cfa,254.41
2023-04-07T21:40:00,cfa,138.63
2023-04-07T21:42:00,cfa,230.98
2023-04-07T21:44:00,cfa,231.56
2023-04-07T21:46:00,cfa,207.66
2023-04-07T21:48:00,cfa,231.56
2023-04-07T21:49:00,cfa,115.20
2023-04-07T21:51:00,cfa,230.98
2023-04-07T21:52:00,cfa,92.46
2023-04-07T21:54:00,cfa,231.56
2023-04-07T21:56:00,cfa,207.66
2023-04-07T21:57:00,cfa,92.34
2023-04-07T21:58:00,cfa,115.78
2023-04-07T21:59:00,cfa,92.46
2023-04-07T22:01:00,cfa,208.12
2023-04-07T22:03:00,cfa,184.80
2023-04-07T22:05:00,cfa,208.24
2023-04-07T22:07:00,cfa,184.80
2023-04-07T22:09:00,cfa,184.80
2023-04-07T22:10:00,cfa,92.34
2023-04-07T22:12:00,cfa,184.80
2023-04-07T22:14:00,cfa,208.24
2023-04-07T22:15:00,cfa,115.20
2023-04-07T22:17:00,cfa,185.39
2023-04-07T22:19:00,cfa,207.66
2023-04-07T22:21:00,cfa,230.98
2023-04-07T22:23:00,cfa,254.41
2023-04-07T22:25:00,cfa,230.98
2023-04-07T22:26:00,cfa,115.78
2023-04-07T22:28:00,cfa,230.98
2023-04-07T22:29:00,cfa,115.78
2023-04-07T22:31:00,cfa,231.09
2023-04-07T22:33:00,cfa,230.98
2023-04-07T22:35:00,cfa,230.98
2023-04-07T22:36:00,cfa,138.63
2023-04-07T22:38:00,cfa,208.12
2023-04-07T22:39:00,cfa,115.90
2023-04-07T22:41:00,cfa,230.98
2023-04-07T22:43:00,cfa,230.98
2023-04-07T22:45:00,cfa,230.98
2023-04-07T22:47:00,cfa,231.68
2023-04-07T22:49:00,cfa,230.98
2023-04-07T22:51:00,cfa,207.54
2023-04-07T22:53:00,cfa,231.68
2023-04-07T22:54:00,cfa,115.20
2023-04-07T22:55:00,cfa,115.78
2023-04-07T22:57:00,cfa,230.98
2023-04-07T22:59:00,cfa,208.24
2023-04-07T23:00:00,cfa,115.20
2023-04-07T23:02:00,cfa,230.98
2023-04-07T23:03:00,cfa,115.78
2023-04-07T23:05:00,cfa,208.24
2023-04-07T23:07:00,cfa,184.80
2023-04-07T23:09:00,cfa,208.12
2023-04-07T23:11:00,cfa,207.66
2023-04-07T23:13:00,cfa,184.80
2023-04-07T23:15:00,cfa,161.95
2023-04-07T23:17:00,cfa,162.07
2023-04-07T23:18:00,cfa,68.91
2023-04-07T23:19:00,cfa,92.46
2023-04-07T23:20:00,cfa,92.93
2023-04-07T23:22:00,cfa,161.48
2023-04-07T23:24:00,cfa,138.52
2023-04-07T23:26:00,cfa,162.07
2023-04-07T23:28:00,cfa,138.63
2023-04-07T23:29:00,cfa,92.34
2023-04-07T23:31:00,cfa,138.63
2023-04-07T23:32:00,cfa,92.34
2023-04-07T23:33:00,cfa,69.61
2023-04-07T23:35:00,cfa,162.07
2023-04-07T23:36:00,cfa,68.91
2023-04-07T23:38:00,cfa,162.07
2023-04-07T23:40:00,cfa,161.37
2023-04-07T23:41:00,cfa,69.61
2023-04-07T23:42:00,cfa,69.02
2023-04-07T23:44:00,cfa,161.95
2023-04-07T23:46:00,cfa,162.07
2023-04-07T23:48:00,cfa,138.52
2023-04-07T23:50:00,cfa,161.48
2023-04-07T23:52:00,cfa,161.95
