#datetime,building,power
2022-01-13T11:06:00,rvs,30.73
2022-01-13T11:07:00,rvs,41.37
2022-01-13T11:08:00,rvs,30.23
2022-01-13T11:09:00,rvs,39.04
2022-01-13T11:10:00,rvs,32.42
2022-01-13T11:11:00,rvs,54.22
2022-01-13T11:12:00,rvs,48.38
2022-01-13T11:13:00,rvs,57.23
2022-01-13T11:14:00,rvs,51.76
2022-01-13T11:15:00,rvs,31.17
2022-01-13T11:16:00,rvs,24.59
2022-01-13T11:17:00,rvs,30.67
2022-01-13T11:18:00,rvs,24.21
2022-01-13T11:19:00,rvs,33.18
2022-01-13T11:20:00,rvs,33.74
2022-01-13T11:21:00,rvs,28.13
2022-01-13T11:22:00,rvs,25.71
2022-01-13T11:23:00,rvs,26.20
2022-01-13T11:24:00,rvs,51.42
2022-01-13T11:25:00,rvs,37.11
2022-01-13T11:26:00,rvs,40.15
2022-01-13T11:27:00,rvs,43.88
2022-01-13T11:28:00,rvs,44.27
2022-01-13T11:29:00,rvs,45.59
2022-01-13T11:30:00,rvs,47.02
2022-01-13T11:31:00,rvs,47.77
2022-01-13T11:32:00,rvs,48.58
2022-01-13T11:33:00,rvs,48.95
2022-01-13T11:34:00,rvs,49.52
2022-01-13T11:35:00,rvs,50.31
2022-01-13T11:36:00,rvs,50.59
2022-01-13T11:37:00,rvs,51.34
2022-01-13T11:38:00,rvs,24.39
2022-01-13T11:39:00,rvs,22.82
2022-01-13T11:40:00,rvs,23.22
2022-01-13T11:41:00,rvs,24.08
2022-01-13T11:42:00,rvs,25.14
2022-01-13T11:43:00,rvs,28.46
2022-01-13T11:44:00,rvs,31.16
2022-01-13T11:45:00,rvs,34.95
2022-01-13T11:46:00,rvs,34.47
2022-01-13T11:47:00,rvs,40.49
2022-01-13T11:48:00,rvs,41.45
2022-01-13T11:49:00,rvs,51.11
2022-01-13T11:50:00,rvs,49.86
2022-01-13T11:51:00,rvs,56.35
2022-01-13T11:52:00,rvs,57.28
2022-01-13T11:53:00,rvs,75.81
2022-01-13T11:54:00,rvs,76.99
2022-01-13T11:55:00,rvs,54.26
2022-01-13T11:56:00,rvs,48.75
2022-01-13T11:57:00,rvs,49.37
2022-01-13T11:58:00,rvs,43.46
2022-01-13T11:59:00,rvs,51.65
2022-01-13T12:00:00,rvs,43.22
2022-01-13T12:01:00,rvs,54.29
2022-01-13T12:02:00,rvs,51.30
2022-01-13T12:03:00,rvs,56.07
2022-01-13T12:04:00,rvs,54.64
2022-01-13T12:05:00,rvs,58.58
2022-01-13T12:06:00,rvs,45.64
2022-01-13T12:07:00,rvs,61.39
2022-01-13T12:08:00,rvs,55.94
2022-01-13T12:09:00,rvs,57.99
2022-01-13T12:10:00,rvs,58.72
2022-01-13T12:11:00,rvs,56.84
2022-01-13T12:12:00,rvs,48.91
2022-01-13T12:13:00,rvs,47.88
2022-01-13T12:14:00,rvs,41.29
2022-01-13T12:15:00,rvs,49.01
2022-01-13T12:16:00,rvs,52.61
2022-01-13T12:17:00,rvs,57.33
2022-01-13T12:18:00,rvs,44.78
2022-01-13T12:19:00,rvs,61.47
2022-01-13T12:20:00,rvs,54.17
2022-01-13T12:21:00,rvs,62.74
2022-01-13T12:22:00,rvs,62.10
2022-01-13T12:23:00,rvs,63.32
2022-01-13T12:24:00,rvs,63.16
2022-01-13T12:25:00,rvs,59.83
2022-01-13T12:26:00,rvs,55.82
2022-01-13T12:27:00,rvs,49.11
2022-01-13T12:28:00,rvs,47.66
2022-01-13T12:29:00,rvs,40.41
2022-01-13T12:30:00,rvs,65.34
2022-01-13T12:31:00,rvs,64.17
2022-01-13T12:32:00,rvs,68.17
2022-01-13T12:33:00,rvs,67.06
2022-01-13T12:34:00,rvs,73.03
2022-01-13T12:35:00,rvs,67.79
2022-01-13T12:36:00,rvs,60.52
2022-01-13T12:37:00,rvs,37.11
2022-01-13T12:38:00,rvs,44.73
2022-01-13T12:39:00,rvs,43.46
2022-01-13T12:40:00,rvs,25.59
2022-01-13T12:41:00,rvs,31.43
2022-01-13T12:42:00,rvs,31.25
2022-01-13T12:43:00,rvs,33.12
2022-01-13T12:44:00,rvs,40.79
2022-01-13T12:45:00,rvs,37.40
2022-01-13T12:46:00,rvs,39.28
2022-01-13T12:47:00,rvs,42.80
2022-01-13T12:48:00,rvs,36.18
2022-01-13T12:49:00,rvs,41.34
2022-01-13T12:50:00,rvs,37.87
2022-01-13T12:51:00,rvs,38.80
2022-01-13T12:52:00,rvs,34.14
2022-01-13T12:53:00,rvs,53.91
2022-01-13T12:54:00,rvs,36.93
2022-01-13T12:55:00,rvs,36.70
2022-01-13T12:56:00,rvs,39.73
2022-01-13T12:57:00,rvs,41.92
2022-01-13T12:58:00,rvs,40.91
2022-01-13T12:59:00,rvs,38.01
2022-01-13T13:00:00,rvs,37.09
2022-01-13T13:01:00,rvs,37.10
2022-01-13T13:02:00,rvs,48.60
2022-01-13T13:03:00,rvs,47.21
2022-01-13T13:04:00,rvs,47.72
2022-01-13T13:05:00,rvs,41.29
2022-01-13T13:06:00,rvs,28.95
2022-01-13T13:07:00,rvs,28.77
2022-01-13T13:08:00,rvs,22.20
2022-01-13T13:09:00,rvs,28.68
2022-01-13T13:10:00,rvs,20.93
2022-01-13T13:11:00,rvs,30.82
2022-01-13T13:12:00,rvs,23.78
2022-01-13T13:13:00,rvs,31.54
2022-01-13T13:14:00,rvs,29.31
2022-01-13T13:15:00,rvs,35.79
2022-01-13T13:16:00,rvs,55.71
2022-01-13T13:17:00,rvs,57.70
2022-01-13T13:18:00,rvs,49.49
2022-01-13T13:19:00,rvs,49.68
2022-01-13T13:20:00,rvs,50.75
2022-01-13T13:21:00,rvs,44.28
2022-01-13T13:22:00,rvs,51.82
2022-01-13T13:23:00,rvs,45.21
2022-01-13T13:24:00,rvs,56.08
2022-01-13T13:25:00,rvs,50.67
2022-01-13T13:26:00,rvs,56.03
2022-01-13T13:27:00,rvs,49.21
2022-01-13T13:28:00,rvs,24.02
2022-01-13T13:29:00,rvs,29.32
2022-01-13T13:30:00,rvs,31.94
2022-01-13T13:31:00,rvs,32.94
2022-01-13T13:32:00,rvs,52.79
2022-01-13T13:33:00,rvs,60.83
2022-01-13T13:34:00,rvs,60.36
2022-01-13T13:35:00,rvs,62.72
2022-01-13T13:36:00,rvs,44.86
2022-01-13T13:37:00,rvs,41.48
2022-01-13T13:38:00,rvs,42.66
2022-01-13T13:39:00,rvs,43.58
2022-01-13T13:40:00,rvs,47.13
2022-01-13T13:41:00,rvs,47.88
2022-01-13T13:42:00,rvs,50.46
2022-01-13T13:43:00,rvs,50.66
2022-01-13T13:44:00,rvs,58.58
2022-01-13T13:45:00,rvs,59.29
2022-01-13T13:46:00,rvs,57.00
2022-01-13T13:47:00,rvs,50.43
2022-01-13T13:48:00,rvs,58.18
2022-01-13T13:49:00,rvs,56.74
2022-01-13T13:50:00,rvs,44.93
2022-01-13T13:51:00,rvs,41.26
2022-01-13T13:52:00,rvs,38.06
2022-01-13T13:53:00,rvs,40.72
2022-01-13T13:54:00,rvs,43.82
2022-01-13T13:55:00,rvs,45.02
2022-01-13T13:56:00,rvs,65.49
2022-01-13T13:57:00,rvs,57.95
2022-01-13T13:58:00,rvs,56.65
2022-01-13T13:59:00,rvs,56.10
2022-01-13T14:00:00,rvs,29.60
2022-01-13T14:01:00,rvs,17.90
2022-01-13T14:02:00,rvs,17.86
2022-01-13T14:03:00,rvs,26.62
2022-01-13T14:04:00,rvs,22.32
2022-01-13T14:05:00,rvs,35.75
2022-01-13T14:06:00,rvs,37.84
2022-01-13T14:07:00,rvs,33.15
2022-01-13T14:08:00,rvs,42.17
2022-01-13T14:09:00,rvs,38.76
2022-01-13T14:10:00,rvs,42.89
2022-01-13T14:11:00,rvs,30.59
2022-01-13T14:12:00,rvs,30.08
2022-01-13T14:13:00,rvs,23.21
2022-01-13T14:14:00,rvs,43.54
2022-01-13T14:15:00,rvs,30.59
2022-01-13T14:16:00,rvs,43.71
2022-01-13T14:17:00,rvs,47.04
2022-01-13T14:18:00,rvs,42.32
2022-01-13T14:19:00,rvs,29.66
2022-01-13T14:20:00,rvs,36.48
2022-01-13T14:21:00,rvs,35.42
2022-01-13T14:22:00,rvs,29.38
2022-01-13T14:23:00,rvs,16.28
2022-01-13T14:24:00,rvs,29.78
2022-01-13T14:25:00,rvs,30.59
2022-01-13T14:26:00,rvs,23.06
2022-01-13T14:27:00,rvs,30.09
2022-01-13T14:28:00,rvs,30.65
2022-01-13T14:29:00,rvs,39.46
2022-01-13T14:30:00,rvs,25.55
2022-01-13T14:31:00,rvs,29.59
2022-01-13T14:32:00,rvs,29.75
2022-01-13T14:33:00,rvs,41.60
2022-01-13T14:34:00,rvs,31.07
2022-01-13T14:35:00,rvs,51.24
2022-01-13T14:36:00,rvs,43.03
2022-01-13T14:37:00,rvs,60.43
2022-01-13T14:38:00,rvs,54.26
2022-01-13T14:39:00,rvs,52.06
2022-01-13T14:40:00,rvs,64.46
2022-01-13T14:41:00,rvs,57.04
2022-01-13T14:42:00,rvs,58.04
2022-01-13T14:43:00,rvs,51.54
2022-01-13T14:44:00,rvs,58.25
2022-01-13T14:45:00,rvs,49.28
2022-01-13T14:46:00,rvs,48.41
2022-01-13T14:47:00,rvs,51.31
2022-01-13T14:48:00,rvs,57.12
2022-01-13T14:49:00,rvs,67.52
2022-01-13T14:50:00,rvs,70.05
2022-01-13T14:51:00,rvs,65.69
2022-01-13T14:52:00,rvs,61.41
2022-01-13T14:53:00,rvs,40.49
2022-01-13T14:54:00,rvs,19.36
2022-01-13T14:55:00,rvs,20.48
2022-01-13T14:56:00,rvs,19.72
2022-01-13T14:57:00,rvs,20.29
2022-01-13T14:58:00,rvs,19.84
2022-01-13T14:59:00,rvs,21.13
2022-01-13T15:00:00,rvs,21.00
2022-01-13T15:01:00,rvs,21.54
2022-01-13T15:02:00,rvs,26.50
2022-01-13T15:03:00,rvs,28.67
2022-01-13T15:04:00,rvs,15.18
2022-01-13T15:05:00,rvs,14.32
2022-01-13T15:06:00,rvs,14.19
2022-01-13T15:07:00,rvs,14.94
2022-01-13T15:08:00,rvs,18.34
2022-01-13T15:09:00,rvs,17.97
2022-01-13T15:10:00,rvs,18.88
2022-01-13T15:11:00,rvs,21.68
2022-01-13T15:12:00,rvs,22.62
2022-01-13T15:13:00,rvs,22.33
2022-01-13T15:14:00,rvs,20.85
2022-01-13T15:15:00,rvs,20.13
2022-01-13T15:16:00,rvs,20.06
2022-01-13T15:17:00,rvs,36.01
2022-01-13T15:18:00,rvs,22.62
2022-01-13T15:19:00,rvs,22.76
2022-01-13T15:20:00,rvs,23.38
2022-01-13T15:21:00,rvs,26.14
2022-01-13T15:22:00,rvs,27.84
2022-01-13T15:23:00,rvs,24.68
2022-01-13T15:24:00,rvs,29.70
2022-01-13T15:25:00,rvs,35.30
2022-01-13T15:26:00,rvs,33.86
2022-01-13T15:27:00,rvs,33.11
2022-01-13T15:28:00,rvs,34.66
2022-01-13T15:29:00,rvs,38.17
2022-01-13T15:30:00,rvs,36.59
2022-01-13T15:31:00,rvs,37.11
2022-01-13T15:32:00,rvs,38.17
2022-01-13T15:33:00,rvs,34.74
2022-01-13T15:34:00,rvs,43.06
2022-01-13T15:35:00,rvs,37.99
2022-01-13T15:36:00,rvs,27.14
2022-01-13T15:37:00,rvs,31.21
2022-01-13T15:38:00,rvs,32.71
2022-01-13T15:39:00,rvs,46.90
2022-01-13T15:40:00,rvs,36.06
2022-01-13T15:41:00,rvs,33.40
2022-01-13T15:42:00,rvs,51.60
2022-01-13T15:43:00,rvs,49.07
2022-01-13T15:44:00,rvs,59.79
2022-01-13T15:45:00,rvs,80.53
2022-01-13T15:46:00,rvs,66.00
2022-01-13T15:47:00,rvs,68.42
2022-01-13T15:48:00,rvs,70.41
2022-01-13T15:49:00,rvs,63.76
2022-01-13T15:50:00,rvs,65.14
2022-01-13T15:51:00,rvs,59.23
2022-01-13T15:52:00,rvs,65.46
2022-01-13T15:53:00,rvs,65.87
2022-01-13T15:54:00,rvs,50.46
2022-01-13T15:55:00,rvs,39.14
2022-01-13T15:56:00,rvs,46.44
2022-01-13T15:57:00,rvs,40.53
2022-01-13T15:58:00,rvs,36.69
2022-01-13T15:59:00,rvs,27.25
2022-01-13T16:00:00,rvs,39.09
2022-01-13T16:01:00,rvs,33.89
2022-01-13T16:02:00,rvs,35.23
2022-01-13T16:03:00,rvs,27.87
2022-01-13T16:04:00,rvs,35.18
2022-01-13T16:05:00,rvs,28.01
2022-01-13T16:06:00,rvs,31.32
2022-01-13T16:07:00,rvs,23.06
2022-01-13T16:08:00,rvs,29.88
2022-01-13T16:09:00,rvs,22.88
2022-01-13T16:10:00,rvs,30.03
2022-01-13T16:11:00,rvs,17.99
2022-01-13T16:12:00,rvs,23.16
2022-01-13T16:13:00,rvs,23.70
2022-01-13T16:14:00,rvs,23.22
2022-01-13T16:15:00,rvs,23.63
2022-01-13T16:16:00,rvs,24.48
2022-01-13T16:17:00,rvs,27.36
2022-01-13T16:18:00,rvs,27.17
2022-01-13T16:19:00,rvs,27.97
2022-01-13T16:20:00,rvs,30.32
2022-01-13T16:21:00,rvs,28.38
2022-01-13T16:22:00,rvs,30.23
2022-01-13T16:23:00,rvs,26.65
2022-01-13T16:24:00,rvs,27.12
2022-01-13T16:25:00,rvs,25.65
2022-01-13T16:26:00,rvs,28.10
2022-01-13T16:27:00,rvs,31.23
2022-01-13T16:28:00,rvs,32.66
2022-01-13T16:29:00,rvs,33.60
2022-01-13T16:30:00,rvs,34.77
2022-01-13T16:31:00,rvs,36.20
2022-01-13T16:32:00,rvs,37.29
2022-01-13T16:33:00,rvs,34.62
2022-01-13T16:34:00,rvs,33.19
2022-01-13T16:35:00,rvs,37.62
2022-01-13T16:36:00,rvs,38.33
2022-01-13T16:37:00,rvs,37.15
2022-01-13T16:38:00,rvs,31.06
2022-01-13T16:39:00,rvs,31.41
2022-01-13T16:40:00,rvs,30.09
2022-01-13T16:41:00,rvs,21.44
2022-01-13T16:42:00,rvs,21.92
2022-01-13T16:43:00,rvs,22.99
2022-01-13T16:44:00,rvs,22.15
2022-01-13T16:45:00,rvs,37.44
2022-01-13T16:46:00,rvs,38.11
2022-01-13T16:47:00,rvs,38.69
2022-01-13T16:48:00,rvs,21.75
2022-01-13T16:49:00,rvs,24.37
2022-01-13T16:50:00,rvs,23.83
2022-01-13T16:51:00,rvs,29.01
2022-01-13T16:52:00,rvs,27.96
2022-01-13T16:53:00,rvs,29.20
2022-01-13T16:54:00,rvs,41.07
2022-01-13T16:55:00,rvs,45.08
2022-01-13T16:56:00,rvs,44.03
2022-01-13T16:57:00,rvs,44.77
2022-01-13T16:58:00,rvs,24.86
2022-01-13T16:59:00,rvs,22.12
2022-01-13T17:00:00,rvs,22.04
2022-01-13T17:01:00,rvs,22.77
2022-01-13T17:02:00,rvs,22.48
2022-01-13T17:03:00,rvs,26.12
2022-01-13T17:04:00,rvs,25.73
2022-01-13T17:05:00,rvs,26.90
2022-01-13T17:06:00,rvs,27.95
2022-01-13T17:07:00,rvs,34.34
2022-01-13T17:08:00,rvs,17.77
2022-01-13T17:09:00,rvs,17.64
2022-01-13T17:10:00,rvs,17.82
2022-01-13T17:11:00,rvs,18.00
2022-01-13T17:12:00,rvs,18.02
2022-01-13T17:13:00,rvs,17.90
2022-01-13T17:14:00,rvs,22.78
2022-01-13T17:15:00,rvs,21.86
2022-01-13T17:16:00,rvs,21.25
2022-01-13T17:17:00,rvs,29.56
2022-01-13T17:18:00,rvs,31.92
2022-01-13T17:19:00,rvs,24.37
2022-01-13T17:20:00,rvs,33.46
2022-01-13T17:21:00,rvs,35.90
2022-01-13T17:22:00,rvs,34.74
2022-01-13T17:23:00,rvs,35.58
2022-01-13T17:24:00,rvs,27.85
2022-01-13T17:25:00,rvs,34.12
2022-01-13T17:26:00,rvs,29.59
2022-01-13T17:27:00,rvs,40.85
2022-01-13T17:28:00,rvs,34.60
2022-01-13T17:29:00,rvs,40.98
2022-01-13T17:30:00,rvs,31.29
2022-01-13T17:31:00,rvs,46.52
2022-01-13T17:32:00,rvs,50.43
2022-01-13T17:33:00,rvs,52.29
2022-01-13T17:34:00,rvs,52.33
2022-01-13T17:35:00,rvs,54.16
2022-01-13T17:36:00,rvs,56.75
2022-01-13T17:37:00,rvs,59.75
2022-01-13T17:38:00,rvs,57.77
2022-01-13T17:39:00,rvs,58.08
2022-01-13T17:40:00,rvs,52.91
2022-01-13T17:41:00,rvs,65.48
2022-01-13T17:42:00,rvs,70.09
2022-01-13T17:43:00,rvs,71.18
2022-01-13T17:44:00,rvs,83.20
2022-01-13T17:45:00,rvs,87.12
2022-01-13T17:46:00,rvs,87.86
2022-01-13T17:47:00,rvs,89.39
2022-01-13T17:48:00,rvs,71.06
2022-01-13T17:49:00,rvs,63.18
2022-01-13T17:50:00,rvs,69.58
2022-01-13T17:51:00,rvs,63.06
2022-01-13T17:52:00,rvs,58.15
2022-01-13T17:53:00,rvs,40.40
2022-01-13T17:54:00,rvs,53.25
2022-01-13T17:55:00,rvs,50.87
2022-01-13T17:56:00,rvs,65.96
2022-01-13T17:57:00,rvs,59.32
2022-01-13T17:58:00,rvs,58.99
2022-01-13T17:59:00,rvs,51.26
2022-01-13T18:00:00,rvs,63.72
2022-01-13T18:01:00,rvs,73.06
2022-01-13T18:02:00,rvs,70.54
2022-01-13T18:03:00,rvs,56.40
2022-01-13T18:04:00,rvs,49.42
2022-01-13T18:05:00,rvs,50.56
2022-01-13T18:06:00,rvs,56.01
2022-01-13T18:07:00,rvs,56.73
2022-01-13T18:08:00,rvs,61.94
2022-01-13T18:09:00,rvs,64.23
2022-01-13T18:10:00,rvs,63.73
2022-01-13T18:11:00,rvs,61.94
2022-01-13T18:12:00,rvs,53.63
2022-01-13T18:13:00,rvs,62.28
2022-01-13T18:14:00,rvs,69.65
2022-01-13T18:15:00,rvs,70.29
2022-01-13T18:16:00,rvs,80.05
2022-01-13T18:17:00,rvs,78.91
2022-01-13T18:18:00,rvs,87.17
2022-01-13T18:19:00,rvs,87.25
2022-01-13T18:20:00,rvs,77.03
2022-01-13T18:21:00,rvs,71.38
2022-01-13T18:22:00,rvs,73.03
2022-01-13T18:23:00,rvs,71.62
2022-01-13T18:24:00,rvs,66.02
2022-01-13T18:25:00,rvs,61.66
2022-01-13T18:26:00,rvs,48.07
2022-01-13T18:27:00,rvs,41.12
2022-01-13T18:28:00,rvs,46.03
2022-01-13T18:29:00,rvs,40.33
2022-01-13T18:30:00,rvs,54.38
2022-01-13T18:31:00,rvs,38.48
2022-01-13T18:32:00,rvs,35.59
2022-01-13T18:33:00,rvs,29.63
2022-01-13T18:34:00,rvs,52.43
2022-01-13T18:35:00,rvs,28.76
2022-01-13T18:36:00,rvs,28.52
2022-01-13T18:37:00,rvs,28.53
2022-01-13T18:38:00,rvs,26.56
2022-01-13T18:39:00,rvs,24.56
2022-01-13T18:40:00,rvs,24.51
2022-01-13T18:41:00,rvs,26.85
2022-01-13T18:42:00,rvs,28.70
2022-01-13T18:43:00,rvs,30.43
2022-01-13T18:44:00,rvs,32.31
2022-01-13T18:45:00,rvs,35.88
2022-01-13T18:46:00,rvs,39.87
2022-01-13T18:47:00,rvs,38.41
2022-01-13T18:48:00,rvs,39.52
2022-01-13T18:49:00,rvs,37.41
2022-01-13T18:50:00,rvs,41.98
2022-01-13T18:51:00,rvs,37.24
2022-01-13T18:52:00,rvs,38.15
2022-01-13T18:53:00,rvs,37.38
2022-01-13T18:54:00,rvs,48.12
2022-01-13T18:55:00,rvs,50.53
2022-01-13T18:56:00,rvs,49.80
2022-01-13T18:57:00,rvs,50.58
2022-01-13T18:58:00,rvs,27.76
2022-01-13T18:59:00,rvs,25.17
2022-01-13T19:00:00,rvs,26.51
2022-01-13T19:01:00,rvs,25.24
2022-01-13T19:02:00,rvs,33.76
2022-01-13T19:03:00,rvs,30.71
2022-01-13T19:04:00,rvs,30.14
2022-01-13T19:05:00,rvs,32.13
2022-01-13T19:06:00,rvs,34.22
2022-01-13T19:07:00,rvs,36.97
2022-01-13T19:08:00,rvs,54.14
2022-01-13T19:09:00,rvs,36.13
2022-01-13T19:10:00,rvs,35.18
2022-01-13T19:11:00,rvs,35.50
2022-01-13T19:12:00,rvs,38.65
2022-01-13T19:13:00,rvs,38.80
2022-01-13T19:14:00,rvs,41.87
2022-01-13T19:15:00,rvs,36.53
2022-01-13T19:16:00,rvs,42.55
2022-01-13T19:17:00,rvs,45.54
2022-01-13T19:18:00,rvs,47.71
2022-01-13T19:19:00,rvs,52.96
2022-01-13T19:20:00,rvs,52.76
2022-01-13T19:21:00,rvs,50.74
2022-01-13T19:22:00,rvs,36.39
2022-01-13T19:23:00,rvs,30.32
2022-01-13T19:24:00,rvs,37.74
2022-01-13T19:25:00,rvs,38.18
2022-01-13T19:26:00,rvs,37.22
2022-01-13T19:27:00,rvs,35.52
2022-01-13T19:28:00,rvs,37.02
2022-01-13T19:29:00,rvs,37.94
2022-01-13T19:30:00,rvs,48.55
2022-01-13T19:31:00,rvs,43.40
2022-01-13T19:32:00,rvs,40.70
2022-01-13T19:33:00,rvs,45.15
2022-01-13T19:34:00,rvs,40.15
2022-01-13T19:35:00,rvs,50.83
2022-01-13T19:36:00,rvs,48.63
2022-01-13T19:37:00,rvs,57.00
2022-01-13T19:38:00,rvs,53.84
2022-01-13T19:39:00,rvs,57.51
2022-01-13T19:40:00,rvs,69.75
2022-01-13T19:41:00,rvs,68.74
2022-01-13T19:42:00,rvs,77.13
2022-01-13T19:43:00,rvs,63.20
2022-01-13T19:44:00,rvs,47.41
2022-01-13T19:45:00,rvs,38.31
2022-01-13T19:46:00,rvs,46.61
2022-01-13T19:47:00,rvs,43.66
2022-01-13T19:48:00,rvs,68.38
2022-01-13T19:49:00,rvs,51.13
2022-01-13T19:50:00,rvs,41.92
2022-01-13T19:51:00,rvs,51.38
2022-01-13T19:52:00,rvs,48.36
2022-01-13T19:53:00,rvs,54.37
2022-01-13T19:54:00,rvs,49.74
2022-01-13T19:55:00,rvs,50.89
2022-01-13T19:56:00,rvs,50.16
2022-01-13T19:57:00,rvs,43.75
2022-01-13T19:58:00,rvs,38.90
2022-01-13T19:59:00,rvs,29.56
2022-01-13T20:00:00,rvs,29.56
2022-01-13T20:01:00,rvs,29.88
2022-01-13T20:02:00,rvs,29.65
2022-01-13T20:03:00,rvs,30.91
2022-01-13T20:04:00,rvs,29.60
2022-01-13T20:05:00,rvs,20.43
2022-01-13T20:06:00,rvs,25.89
2022-01-13T20:07:00,rvs,25.80
2022-01-13T20:08:00,rvs,25.07
2022-01-13T20:09:00,rvs,27.77
2022-01-13T20:10:00,rvs,29.63
2022-01-13T20:11:00,rvs,34.14
2022-01-13T20:12:00,rvs,40.21
2022-01-13T20:13:00,rvs,39.03
2022-01-13T20:14:00,rvs,36.19
2022-01-13T20:15:00,rvs,37.76
2022-01-13T20:16:00,rvs,31.92
2022-01-13T20:17:00,rvs,31.16
2022-01-13T20:18:00,rvs,32.77
2022-01-13T20:19:00,rvs,34.89
2022-01-13T20:20:00,rvs,33.29
2022-01-13T20:21:00,rvs,35.12
2022-01-13T20:22:00,rvs,34.14
2022-01-13T20:23:00,rvs,34.46
2022-01-13T20:24:00,rvs,33.02
2022-01-13T20:25:00,rvs,33.32
2022-01-13T20:26:00,rvs,32.77
2022-01-13T20:27:00,rvs,33.25
2022-01-13T20:28:00,rvs,32.68
2022-01-13T20:29:00,rvs,32.58
2022-01-13T20:30:00,rvs,33.84
2022-01-13T20:31:00,rvs,32.53
2022-01-13T20:32:00,rvs,25.58
2022-01-13T20:33:00,rvs,25.67
2022-01-13T20:34:00,rvs,25.52
2022-01-13T20:35:00,rvs,29.70
2022-01-13T20:36:00,rvs,26.20
2022-01-13T20:37:00,rvs,23.83
2022-01-13T20:38:00,rvs,23.17
2022-01-13T20:39:00,rvs,23.41
2022-01-13T20:40:00,rvs,23.00
2022-01-13T20:41:00,rvs,16.64
2022-01-13T20:42:00,rvs,16.95
2022-01-13T20:43:00,rvs,24.55
2022-01-13T20:44:00,rvs,24.83
2022-01-13T20:45:00,rvs,18.94
2022-01-13T20:46:00,rvs,26.51
2022-01-13T20:47:00,rvs,28.59
2022-01-13T20:48:00,rvs,25.70
2022-01-13T20:49:00,rvs,33.04
2022-01-13T20:50:00,rvs,25.63
2022-01-13T20:51:00,rvs,25.44
2022-01-13T20:52:00,rvs,26.64
2022-01-13T20:53:00,rvs,48.65
2022-01-13T20:54:00,rvs,43.63
2022-01-13T20:55:00,rvs,50.43
2022-01-13T20:56:00,rvs,57.52
2022-01-13T20:57:00,rvs,25.48
2022-01-13T20:58:00,rvs,53.04
2022-01-13T20:59:00,rvs,51.92
2022-01-13T21:00:00,rvs,47.54
2022-01-13T21:01:00,rvs,50.31
2022-01-13T21:02:00,rvs,43.15
2022-01-13T21:03:00,rvs,44.27
2022-01-13T21:04:00,rvs,41.15
2022-01-13T21:05:00,rvs,51.57
2022-01-13T21:06:00,rvs,30.87
2022-01-13T21:07:00,rvs,36.23
2022-01-13T21:08:00,rvs,36.45
2022-01-13T21:09:00,rvs,37.80
2022-01-13T21:10:00,rvs,30.58
2022-01-13T21:11:00,rvs,28.00
2022-01-13T21:12:00,rvs,28.38
2022-01-13T21:13:00,rvs,29.62
2022-01-13T21:14:00,rvs,28.14
2022-01-13T21:15:00,rvs,27.76
2022-01-13T21:16:00,rvs,33.60
2022-01-13T21:17:00,rvs,35.64
2022-01-13T21:18:00,rvs,34.77
2022-01-13T21:19:00,rvs,38.40
2022-01-13T21:20:00,rvs,39.45
2022-01-13T21:21:00,rvs,36.89
2022-01-13T21:22:00,rvs,40.57
2022-01-13T21:23:00,rvs,43.28
2022-01-13T21:24:00,rvs,57.58
2022-01-13T21:25:00,rvs,59.40
2022-01-13T21:26:00,rvs,58.81
2022-01-13T21:27:00,rvs,61.06
2022-01-13T21:28:00,rvs,60.14
2022-01-13T21:29:00,rvs,62.67
2022-01-13T21:30:00,rvs,59.47
2022-01-13T21:31:00,rvs,60.20
2022-01-13T21:32:00,rvs,64.72
2022-01-13T21:33:00,rvs,67.54
2022-01-13T21:34:00,rvs,68.63
2022-01-13T21:35:00,rvs,53.49
2022-01-13T21:36:00,rvs,33.70
2022-01-13T21:37:00,rvs,40.86
2022-01-13T21:38:00,rvs,41.64
2022-01-13T21:39:00,rvs,44.13
2022-01-13T21:40:00,rvs,39.44
2022-01-13T21:41:00,rvs,43.84
2022-01-13T21:42:00,rvs,42.29
2022-01-13T21:43:00,rvs,45.00
2022-01-13T21:44:00,rvs,48.29
2022-01-13T21:45:00,rvs,43.75
2022-01-13T21:46:00,rvs,44.56
2022-01-13T21:47:00,rvs,46.76
2022-01-13T21:48:00,rvs,38.41
2022-01-13T21:49:00,rvs,36.02
2022-01-13T21:50:00,rvs,33.10
2022-01-13T21:51:00,rvs,34.30
2022-01-13T21:52:00,rvs,54.17
2022-01-13T21:53:00,rvs,51.68
2022-01-13T21:54:00,rvs,43.20
2022-01-13T21:55:00,rvs,42.42
2022-01-13T21:56:00,rvs,37.42
2022-01-13T21:57:00,rvs,49.09
2022-01-13T21:58:00,rvs,39.90
2022-01-13T21:59:00,rvs,47.80
2022-01-13T22:00:00,rvs,36.77
2022-01-13T22:01:00,rvs,46.77
2022-01-13T22:02:00,rvs,32.65
2022-01-13T22:03:00,rvs,37.09
2022-01-13T22:04:00,rvs,38.58
2022-01-13T22:05:00,rvs,31.61
2022-01-13T22:06:00,rvs,36.28
2022-01-13T22:07:00,rvs,25.26
2022-01-13T22:08:00,rvs,33.22
2022-01-13T22:09:00,rvs,21.21
2022-01-13T22:10:00,rvs,32.35
2022-01-13T22:11:00,rvs,31.08
