#datetime,building,power
2022-11-07T11:06:00,hdy,63.76
2022-11-07T11:07:00,hdy,62.84
2022-11-07T11:08:00,hdy,66.46
2022-11-07T11:09:00,hdy,65.52
2022-11-07T11:10:00,hdy,62.70
2022-11-07T11:11:00,hdy,85.35
2022-11-07T11:12:00,hdy,63.95
2022-11-07T11:13:00,hdy,64.23
2022-11-07T11:14:00,hdy,63.52
2022-11-07T11:15:00,hdy,87.06
2022-11-07T11:16:00,hdy,63.09
2022-11-07T11:17:00,hdy,64.62
2022-11-07T11:18:00,hdy,65.00
2022-11-07T11:19:00,hdy,64.32
2022-11-07T11:20:00,hdy,64.65
2022-11-07T11:21:00,hdy,63.86
2022-11-07T11:22:00,hdy,85.58
2022-11-07T11:23:00,hdy,64.87
2022-11-07T11:24:00,hdy,64.86
2022-11-07T11:25:00,hdy,65.01
2022-11-07T11:26:00,hdy,67.57
2022-11-07T11:27:00,hdy,67.91
2022-11-07T11:28:00,hdy,65.77
2022-11-07T11:29:00,hdy,90.75
2022-11-07T11:30:00,hdy,64.71
2022-11-07T11:31:00,hdy,62.84
2022-11-07T11:32:00,hdy,61.26
2022-11-07T11:33:00,hdy,63.09
2022-11-07T11:34:00,hdy,63.25
2022-11-07T11:35:00,hdy,63.79
2022-11-07T11:36:00,hdy,65.28
2022-11-07T11:37:00,hdy,63.05
2022-11-07T11:38:00,hdy,63.05
2022-11-07T11:39:00,hdy,78.62
2022-11-07T11:40:00,hdy,63.78
2022-11-07T11:41:00,hdy,83.17
2022-11-07T11:42:00,hdy,63.80
2022-11-07T11:43:00,hdy,84.48
2022-11-07T11:44:00,hdy,62.42
2022-11-07T11:45:00,hdy,65.42
2022-11-07T11:46:00,hdy,63.03
2022-11-07T11:47:00,hdy,62.98
2022-11-07T11:48:00,hdy,62.64
2022-11-07T11:49:00,hdy,63.66
2022-11-07T11:50:00,hdy,65.49
2022-11-07T11:51:00,hdy,64.61
2022-11-07T11:52:00,hdy,67.60
2022-11-07T11:53:00,hdy,81.80
2022-11-07T11:54:00,hdy,83.51
2022-11-07T11:55:00,hdy,90.22
2022-11-07T11:56:00,hdy,80.37
2022-11-07T11:57:00,hdy,90.38
2022-11-07T11:58:00,hdy,90.28
2022-11-07T11:59:00,hdy,65.45
2022-11-07T12:00:00,hdy,65.29
2022-11-07T12:01:00,hdy,80.84
2022-11-07T12:02:00,hdy,65.36
2022-11-07T12:03:00,hdy,65.89
2022-11-07T12:04:00,hdy,85.62
2022-11-07T12:05:00,hdy,64.58
2022-11-07T12:06:00,hdy,63.00
2022-11-07T12:07:00,hdy,86.23
2022-11-07T12:08:00,hdy,64.15
2022-11-07T12:09:00,hdy,63.94
2022-11-07T12:10:00,hdy,65.09
2022-11-07T12:11:00,hdy,64.31
2022-11-07T12:12:00,hdy,64.86
2022-11-07T12:13:00,hdy,82.34
2022-11-07T12:14:00,hdy,65.09
2022-11-07T12:15:00,hdy,86.04
2022-11-07T12:16:00,hdy,66.14
2022-11-07T12:17:00,hdy,66.74
2022-11-07T12:18:00,hdy,66.42
2022-11-07T12:19:00,hdy,64.59
2022-11-07T12:20:00,hdy,65.27
2022-11-07T12:21:00,hdy,67.58
2022-11-07T12:22:00,hdy,65.84
2022-11-07T12:23:00,hdy,88.51
2022-11-07T12:24:00,hdy,66.91
2022-11-07T12:25:00,hdy,88.67
2022-11-07T12:26:00,hdy,65.36
2022-11-07T12:27:00,hdy,64.11
2022-11-07T12:28:00,hdy,64.72
2022-11-07T12:29:00,hdy,82.47
2022-11-07T12:30:00,hdy,67.92
2022-11-07T12:31:00,hdy,85.01
2022-11-07T12:32:00,hdy,66.48
2022-11-07T12:33:00,hdy,66.12
2022-11-07T12:34:00,hdy,66.45
2022-11-07T12:35:00,hdy,67.09
2022-11-07T12:36:00,hdy,68.01
2022-11-07T12:37:00,hdy,66.17
2022-11-07T12:38:00,hdy,65.60
2022-11-07T12:39:00,hdy,66.10
2022-11-07T12:40:00,hdy,73.57
2022-11-07T12:41:00,hdy,81.08
2022-11-07T12:42:00,hdy,82.68
2022-11-07T12:43:00,hdy,67.63
2022-11-07T12:44:00,hdy,66.44
2022-11-07T12:45:00,hdy,63.57
2022-11-07T12:46:00,hdy,86.01
2022-11-07T12:47:00,hdy,78.61
2022-11-07T12:48:00,hdy,65.05
2022-11-07T12:49:00,hdy,78.21
2022-11-07T12:50:00,hdy,87.60
2022-11-07T12:51:00,hdy,66.26
2022-11-07T12:52:00,hdy,64.11
2022-11-07T12:53:00,hdy,89.53
2022-11-07T12:54:00,hdy,64.57
2022-11-07T12:55:00,hdy,66.22
2022-11-07T12:56:00,hdy,66.50
2022-11-07T12:57:00,hdy,67.09
2022-11-07T12:58:00,hdy,89.22
2022-11-07T12:59:00,hdy,86.83
2022-11-07T13:00:00,hdy,65.94
2022-11-07T13:01:00,hdy,87.46
2022-11-07T13:02:00,hdy,66.80
2022-11-07T13:03:00,hdy,65.41
2022-11-07T13:04:00,hdy,67.15
2022-11-07T13:05:00,hdy,64.27
2022-11-07T13:06:00,hdy,67.36
2022-11-07T13:07:00,hdy,66.08
2022-11-07T13:08:00,hdy,66.23
2022-11-07T13:09:00,hdy,81.66
2022-11-07T13:10:00,hdy,69.06
2022-11-07T13:11:00,hdy,68.34
2022-11-07T13:12:00,hdy,69.74
2022-11-07T13:13:00,hdy,68.88
2022-11-07T13:14:00,hdy,67.35
2022-11-07T13:15:00,hdy,67.29
2022-11-07T13:16:00,hdy,67.75
2022-11-07T13:17:00,hdy,69.17
2022-11-07T13:18:00,hdy,67.24
2022-11-07T13:19:00,hdy,79.06
2022-11-07T13:20:00,hdy,65.61
2022-11-07T13:21:00,hdy,65.80
2022-11-07T13:22:00,hdy,68.02
2022-11-07T13:23:00,hdy,79.72
2022-11-07T13:24:00,hdy,66.87
2022-11-07T13:25:00,hdy,65.26
2022-11-07T13:26:00,hdy,85.95
2022-11-07T13:27:00,hdy,65.76
2022-11-07T13:28:00,hdy,68.05
2022-11-07T13:29:00,hdy,67.15
2022-11-07T13:30:00,hdy,66.96
2022-11-07T13:31:00,hdy,67.34
2022-11-07T13:32:00,hdy,66.91
2022-11-07T13:33:00,hdy,67.50
2022-11-07T13:34:00,hdy,63.81
2022-11-07T13:35:00,hdy,65.77
2022-11-07T13:36:00,hdy,89.07
2022-11-07T13:37:00,hdy,67.27
2022-11-07T13:38:00,hdy,90.39
2022-11-07T13:39:00,hdy,66.04
2022-11-07T13:40:00,hdy,66.77
2022-11-07T13:41:00,hdy,66.68
2022-11-07T13:42:00,hdy,105.61
2022-11-07T13:43:00,hdy,81.74
2022-11-07T13:44:00,hdy,65.04
2022-11-07T13:45:00,hdy,66.53
2022-11-07T13:46:00,hdy,63.94
2022-11-07T13:47:00,hdy,64.41
2022-11-07T13:48:00,hdy,64.96
2022-11-07T13:49:00,hdy,65.01
2022-11-07T13:50:00,hdy,64.61
2022-11-07T13:51:00,hdy,63.77
2022-11-07T13:52:00,hdy,85.85
2022-11-07T13:53:00,hdy,64.30
2022-11-07T13:54:00,hdy,65.27
2022-11-07T13:55:00,hdy,66.06
2022-11-07T13:56:00,hdy,79.98
2022-11-07T13:57:00,hdy,90.16
2022-11-07T13:58:00,hdy,65.12
2022-11-07T13:59:00,hdy,64.48
2022-11-07T14:00:00,hdy,65.07
2022-11-07T14:01:00,hdy,66.60
2022-11-07T14:02:00,hdy,69.48
2022-11-07T14:03:00,hdy,89.78
2022-11-07T14:04:00,hdy,81.88
2022-11-07T14:05:00,hdy,64.98
2022-11-07T14:06:00,hdy,82.57
2022-11-07T14:07:00,hdy,86.66
2022-11-07T14:08:00,hdy,64.82
2022-11-07T14:09:00,hdy,64.71
2022-11-07T14:10:00,hdy,66.35
2022-11-07T14:11:00,hdy,79.73
2022-11-07T14:12:00,hdy,64.02
2022-11-07T14:13:00,hdy,63.45
2022-11-07T14:14:00,hdy,63.93
2022-11-07T14:15:00,hdy,81.66
2022-11-07T14:16:00,hdy,65.17
2022-11-07T14:17:00,hdy,90.64
2022-11-07T14:18:00,hdy,64.63
2022-11-07T14:19:00,hdy,63.82
2022-11-07T14:20:00,hdy,66.86
2022-11-07T14:21:00,hdy,88.07
2022-11-07T14:22:00,hdy,66.45
2022-11-07T14:23:00,hdy,66.16
2022-11-07T14:24:00,hdy,66.12
2022-11-07T14:25:00,hdy,87.60
2022-11-07T14:26:00,hdy,64.76
2022-11-07T14:27:00,hdy,79.47
2022-11-07T14:28:00,hdy,66.90
2022-11-07T14:29:00,hdy,79.63
2022-11-07T14:30:00,hdy,68.27
2022-11-07T14:31:00,hdy,66.00
2022-11-07T14:32:00,hdy,68.05
2022-11-07T14:33:00,hdy,68.92
2022-11-07T14:34:00,hdy,63.25
2022-11-07T14:35:00,hdy,85.90
2022-11-07T14:36:00,hdy,65.45
2022-11-07T14:37:00,hdy,64.20
2022-11-07T14:38:00,hdy,65.71
2022-11-07T14:39:00,hdy,64.48
2022-11-07T14:40:00,hdy,86.43
2022-11-07T14:41:00,hdy,84.95
2022-11-07T14:42:00,hdy,88.44
2022-11-07T14:43:00,hdy,65.59
2022-11-07T14:44:00,hdy,65.77
2022-11-07T14:45:00,hdy,81.21
2022-11-07T14:46:00,hdy,66.26
2022-11-07T14:47:00,hdy,62.95
2022-11-07T14:48:00,hdy,86.88
2022-11-07T14:49:00,hdy,64.91
2022-11-07T14:50:00,hdy,64.88
2022-11-07T14:51:00,hdy,87.68
2022-11-07T14:52:00,hdy,64.39
2022-11-07T14:53:00,hdy,64.61
2022-11-07T14:54:00,hdy,87.81
2022-11-07T14:55:00,hdy,65.77
2022-11-07T14:56:00,hdy,85.70
2022-11-07T14:57:00,hdy,65.92
2022-11-07T14:58:00,hdy,64.42
2022-11-07T14:59:00,hdy,65.35
2022-11-07T15:00:00,hdy,64.58
2022-11-07T15:01:00,hdy,66.69
2022-11-07T15:02:00,hdy,66.54
2022-11-07T15:03:00,hdy,65.78
2022-11-07T15:04:00,hdy,66.32
2022-11-07T15:05:00,hdy,65.18
2022-11-07T15:06:00,hdy,63.61
2022-11-07T15:07:00,hdy,85.91
2022-11-07T15:08:00,hdy,66.31
2022-11-07T15:09:00,hdy,64.88
2022-11-07T15:10:00,hdy,64.40
2022-11-07T15:11:00,hdy,61.56
2022-11-07T15:12:00,hdy,61.79
2022-11-07T15:13:00,hdy,62.74
2022-11-07T15:14:00,hdy,63.57
2022-11-07T15:15:00,hdy,78.86
2022-11-07T15:16:00,hdy,64.52
2022-11-07T15:17:00,hdy,63.64
2022-11-07T15:18:00,hdy,62.48
2022-11-07T15:19:00,hdy,62.62
2022-11-07T15:20:00,hdy,62.05
2022-11-07T15:21:00,hdy,64.15
2022-11-07T15:22:00,hdy,66.29
2022-11-07T15:23:00,hdy,65.51
2022-11-07T15:24:00,hdy,64.34
2022-11-07T15:25:00,hdy,61.96
2022-11-07T15:26:00,hdy,66.98
2022-11-07T15:27:00,hdy,63.32
2022-11-07T15:28:00,hdy,67.23
2022-11-07T15:29:00,hdy,64.21
2022-11-07T15:30:00,hdy,65.28
2022-11-07T15:31:00,hdy,66.76
2022-11-07T15:32:00,hdy,66.79
2022-11-07T15:33:00,hdy,64.11
2022-11-07T15:34:00,hdy,63.11
2022-11-07T15:35:00,hdy,65.68
2022-11-07T15:36:00,hdy,66.49
2022-11-07T15:37:00,hdy,65.39
2022-11-07T15:38:00,hdy,81.41
2022-11-07T15:39:00,hdy,63.15
2022-11-07T15:40:00,hdy,64.93
2022-11-07T15:41:00,hdy,62.98
2022-11-07T15:42:00,hdy,65.13
2022-11-07T15:43:00,hdy,64.24
2022-11-07T15:44:00,hdy,64.95
2022-11-07T15:45:00,hdy,63.70
2022-11-07T15:46:00,hdy,63.70
2022-11-07T15:47:00,hdy,63.39
2022-11-07T15:48:00,hdy,64.93
2022-11-07T15:49:00,hdy,66.36
2022-11-07T15:50:00,hdy,64.90
2022-11-07T15:51:00,hdy,63.60
2022-11-07T15:52:00,hdy,63.76
2022-11-07T15:53:00,hdy,66.82
2022-11-07T15:54:00,hdy,65.02
2022-11-07T15:55:00,hdy,65.89
2022-11-07T15:56:00,hdy,65.09
2022-11-07T15:57:00,hdy,65.63
2022-11-07T15:58:00,hdy,65.30
2022-11-07T15:59:00,hdy,64.90
2022-11-07T16:00:00,hdy,65.55
2022-11-07T16:01:00,hdy,66.46
2022-11-07T16:02:00,hdy,66.69
2022-11-07T16:03:00,hdy,72.69
2022-11-07T16:04:00,hdy,65.96
2022-11-07T16:05:00,hdy,65.27
2022-11-07T16:06:00,hdy,65.83
2022-11-07T16:07:00,hdy,87.31
2022-11-07T16:08:00,hdy,65.15
2022-11-07T16:09:00,hdy,65.61
2022-11-07T16:10:00,hdy,65.23
2022-11-07T16:11:00,hdy,64.16
2022-11-07T16:12:00,hdy,86.37
2022-11-07T16:13:00,hdy,65.71
2022-11-07T16:14:00,hdy,87.84
2022-11-07T16:15:00,hdy,67.27
2022-11-07T16:16:00,hdy,66.44
2022-11-07T16:17:00,hdy,96.70
2022-11-07T16:18:00,hdy,64.96
2022-11-07T16:19:00,hdy,87.44
2022-11-07T16:20:00,hdy,64.91
2022-11-07T16:21:00,hdy,90.56
2022-11-07T16:22:00,hdy,69.89
2022-11-07T16:23:00,hdy,68.38
2022-11-07T16:24:00,hdy,66.35
2022-11-07T16:25:00,hdy,81.25
2022-11-07T16:26:00,hdy,64.92
2022-11-07T16:27:00,hdy,65.74
2022-11-07T16:28:00,hdy,89.05
2022-11-07T16:29:00,hdy,65.71
2022-11-07T16:30:00,hdy,90.25
2022-11-07T16:31:00,hdy,65.76
2022-11-07T16:32:00,hdy,79.29
2022-11-07T16:33:00,hdy,67.29
2022-11-07T16:34:00,hdy,90.56
2022-11-07T16:35:00,hdy,71.24
2022-11-07T16:36:00,hdy,67.97
2022-11-07T16:37:00,hdy,67.29
2022-11-07T16:38:00,hdy,66.31
2022-11-07T16:39:00,hdy,88.49
2022-11-07T16:40:00,hdy,68.55
2022-11-07T16:41:00,hdy,67.93
2022-11-07T16:42:00,hdy,67.54
2022-11-07T16:43:00,hdy,67.53
2022-11-07T16:44:00,hdy,65.72
2022-11-07T16:45:00,hdy,66.11
2022-11-07T16:46:00,hdy,65.68
2022-11-07T16:47:00,hdy,69.81
2022-11-07T16:48:00,hdy,67.84
2022-11-07T16:49:00,hdy,67.59
2022-11-07T16:50:00,hdy,87.73
2022-11-07T16:51:00,hdy,69.33
2022-11-07T16:52:00,hdy,64.64
2022-11-07T16:53:00,hdy,65.69
2022-11-07T16:54:00,hdy,66.61
2022-11-07T16:55:00,hdy,67.73
2022-11-07T16:56:00,hdy,68.75
2022-11-07T16:57:00,hdy,68.82
2022-11-07T16:58:00,hdy,65.57
2022-11-07T16:59:00,hdy,67.53
2022-11-07T17:00:00,hdy,65.56
2022-11-07T17:01:00,hdy,89.07
2022-11-07T17:02:00,hdy,67.45
2022-11-07T17:03:00,hdy,67.56
2022-11-07T17:04:00,hdy,66.36
2022-11-07T17:05:00,hdy,65.20
2022-11-07T17:06:00,hdy,65.25
2022-11-07T17:07:00,hdy,66.23
2022-11-07T17:08:00,hdy,66.43
2022-11-07T17:09:00,hdy,66.10
2022-11-07T17:10:00,hdy,67.91
2022-11-07T17:11:00,hdy,64.94
2022-11-07T17:12:00,hdy,64.62
2022-11-07T17:13:00,hdy,64.94
2022-11-07T17:14:00,hdy,65.43
2022-11-07T17:15:00,hdy,65.36
2022-11-07T17:16:00,hdy,65.30
2022-11-07T17:17:00,hdy,65.59
2022-11-07T17:18:00,hdy,65.15
2022-11-07T17:19:00,hdy,65.94
2022-11-07T17:20:00,hdy,86.19
2022-11-07T17:21:00,hdy,65.71
2022-11-07T17:22:00,hdy,88.40
2022-11-07T17:23:00,hdy,68.39
2022-11-07T17:24:00,hdy,66.27
2022-11-07T17:25:00,hdy,66.72
2022-11-07T17:26:00,hdy,65.64
2022-11-07T17:27:00,hdy,87.19
2022-11-07T17:28:00,hdy,67.25
2022-11-07T17:29:00,hdy,67.55
2022-11-07T17:30:00,hdy,70.49
2022-11-07T17:31:00,hdy,68.60
2022-11-07T17:32:00,hdy,67.53
2022-11-07T17:33:00,hdy,67.70
2022-11-07T17:34:00,hdy,67.44
2022-11-07T17:35:00,hdy,68.85
2022-11-07T17:36:00,hdy,67.85
2022-11-07T17:37:00,hdy,91.74
2022-11-07T17:38:00,hdy,67.72
2022-11-07T17:39:00,hdy,70.30
2022-11-07T17:40:00,hdy,68.28
2022-11-07T17:41:00,hdy,70.91
2022-11-07T17:42:00,hdy,69.68
2022-11-07T17:43:00,hdy,71.08
2022-11-07T17:44:00,hdy,93.55
2022-11-07T17:45:00,hdy,68.93
2022-11-07T17:46:00,hdy,92.86
2022-11-07T17:47:00,hdy,84.47
2022-11-07T17:48:00,hdy,68.71
2022-11-07T17:49:00,hdy,70.83
2022-11-07T17:50:00,hdy,66.93
2022-11-07T17:51:00,hdy,68.03
2022-11-07T17:52:00,hdy,88.39
2022-11-07T17:53:00,hdy,65.09
2022-11-07T17:54:00,hdy,65.54
2022-11-07T17:55:00,hdy,66.22
2022-11-07T17:56:00,hdy,87.98
2022-11-07T17:57:00,hdy,66.72
2022-11-07T17:58:00,hdy,64.81
2022-11-07T17:59:00,hdy,64.80
2022-11-07T18:00:00,hdy,79.59
2022-11-07T18:01:00,hdy,66.90
2022-11-07T18:02:00,hdy,89.38
2022-11-07T18:03:00,hdy,65.40
2022-11-07T18:04:00,hdy,87.96
2022-11-07T18:05:00,hdy,65.10
2022-11-07T18:06:00,hdy,88.86
2022-11-07T18:07:00,hdy,68.12
2022-11-07T18:08:00,hdy,68.73
2022-11-07T18:09:00,hdy,66.54
2022-11-07T18:10:00,hdy,66.65
2022-11-07T18:11:00,hdy,66.95
2022-11-07T18:12:00,hdy,89.64
2022-11-07T18:13:00,hdy,68.51
2022-11-07T18:14:00,hdy,68.11
2022-11-07T18:15:00,hdy,67.96
2022-11-07T18:16:00,hdy,68.84
2022-11-07T18:17:00,hdy,69.62
2022-11-07T18:18:00,hdy,68.59
2022-11-07T18:19:00,hdy,88.75
2022-11-07T18:20:00,hdy,83.62
2022-11-07T18:21:00,hdy,90.46
2022-11-07T18:22:00,hdy,70.17
2022-11-07T18:23:00,hdy,87.89
2022-11-07T18:24:00,hdy,64.41
2022-11-07T18:25:00,hdy,64.27
2022-11-07T18:26:00,hdy,63.68
2022-11-07T18:27:00,hdy,64.81
2022-11-07T18:28:00,hdy,64.46
2022-11-07T18:29:00,hdy,66.08
2022-11-07T18:30:00,hdy,86.61
2022-11-07T18:31:00,hdy,67.98
2022-11-07T18:32:00,hdy,66.07
2022-11-07T18:33:00,hdy,90.23
2022-11-07T18:34:00,hdy,67.60
2022-11-07T18:35:00,hdy,67.94
2022-11-07T18:36:00,hdy,67.83
2022-11-07T18:37:00,hdy,65.97
2022-11-07T18:38:00,hdy,84.25
2022-11-07T18:39:00,hdy,66.49
2022-11-07T18:40:00,hdy,67.97
2022-11-07T18:41:00,hdy,67.51
2022-11-07T18:42:00,hdy,78.87
2022-11-07T18:43:00,hdy,68.07
2022-11-07T18:44:00,hdy,83.48
2022-11-07T18:45:00,hdy,67.56
2022-11-07T18:46:00,hdy,65.57
2022-11-07T18:47:00,hdy,66.70
2022-11-07T18:48:00,hdy,87.65
2022-11-07T18:49:00,hdy,66.90
2022-11-07T18:50:00,hdy,64.31
2022-11-07T18:51:00,hdy,83.07
2022-11-07T18:52:00,hdy,64.76
2022-11-07T18:53:00,hdy,67.47
2022-11-07T18:54:00,hdy,88.94
2022-11-07T18:55:00,hdy,66.22
2022-11-07T18:56:00,hdy,67.06
2022-11-07T18:57:00,hdy,65.46
2022-11-07T18:58:00,hdy,66.48
2022-11-07T18:59:00,hdy,89.51
2022-11-07T19:00:00,hdy,65.22
2022-11-07T19:01:00,hdy,65.55
2022-11-07T19:02:00,hdy,65.26
2022-11-07T19:03:00,hdy,65.27
2022-11-07T19:04:00,hdy,65.75
2022-11-07T19:05:00,hdy,67.65
2022-11-07T19:06:00,hdy,65.68
2022-11-07T19:07:00,hdy,66.52
2022-11-07T19:08:00,hdy,66.93
2022-11-07T19:09:00,hdy,87.36
2022-11-07T19:10:00,hdy,65.54
2022-11-07T19:11:00,hdy,87.25
2022-11-07T19:12:00,hdy,67.75
2022-11-07T19:13:00,hdy,68.52
2022-11-07T19:14:00,hdy,68.03
2022-11-07T19:15:00,hdy,87.05
2022-11-07T19:16:00,hdy,66.39
2022-11-07T19:17:00,hdy,66.83
2022-11-07T19:18:00,hdy,86.95
2022-11-07T19:19:00,hdy,67.67
2022-11-07T19:20:00,hdy,68.11
2022-11-07T19:21:00,hdy,68.26
2022-11-07T19:22:00,hdy,70.42
2022-11-07T19:23:00,hdy,67.80
2022-11-07T19:24:00,hdy,67.01
2022-11-07T19:25:00,hdy,99.69
2022-11-07T19:26:00,hdy,67.30
2022-11-07T19:27:00,hdy,68.75
2022-11-07T19:28:00,hdy,67.34
2022-11-07T19:29:00,hdy,66.75
2022-11-07T19:30:00,hdy,64.91
2022-11-07T19:31:00,hdy,64.98
2022-11-07T19:32:00,hdy,81.47
2022-11-07T19:33:00,hdy,64.86
2022-11-07T19:34:00,hdy,65.71
2022-11-07T19:35:00,hdy,65.77
2022-11-07T19:36:00,hdy,65.19
2022-11-07T19:37:00,hdy,64.88
2022-11-07T19:38:00,hdy,82.16
2022-11-07T19:39:00,hdy,86.80
2022-11-07T19:40:00,hdy,65.49
2022-11-07T19:41:00,hdy,88.88
2022-11-07T19:42:00,hdy,65.58
2022-11-07T19:43:00,hdy,66.55
2022-11-07T19:44:00,hdy,64.39
2022-11-07T19:45:00,hdy,88.05
2022-11-07T19:46:00,hdy,65.85
2022-11-07T19:47:00,hdy,88.43
2022-11-07T19:48:00,hdy,66.86
2022-11-07T19:49:00,hdy,64.84
2022-11-07T19:50:00,hdy,65.15
2022-11-07T19:51:00,hdy,65.76
2022-11-07T19:52:00,hdy,67.41
2022-11-07T19:53:00,hdy,66.12
2022-11-07T19:54:00,hdy,91.46
2022-11-07T19:55:00,hdy,87.83
2022-11-07T19:56:00,hdy,65.03
2022-11-07T19:57:00,hdy,67.13
2022-11-07T19:58:00,hdy,66.72
2022-11-07T19:59:00,hdy,70.21
2022-11-07T20:00:00,hdy,70.40
2022-11-07T20:01:00,hdy,69.11
2022-11-07T20:02:00,hdy,91.52
2022-11-07T20:03:00,hdy,70.87
2022-11-07T20:04:00,hdy,71.14
2022-11-07T20:05:00,hdy,73.12
2022-11-07T20:06:00,hdy,91.58
2022-11-07T20:07:00,hdy,72.31
2022-11-07T20:08:00,hdy,70.74
2022-11-07T20:09:00,hdy,91.20
2022-11-07T20:10:00,hdy,67.67
2022-11-07T20:11:00,hdy,70.32
2022-11-07T20:12:00,hdy,70.11
2022-11-07T20:13:00,hdy,71.47
2022-11-07T20:14:00,hdy,70.61
2022-11-07T20:15:00,hdy,70.89
2022-11-07T20:16:00,hdy,90.93
2022-11-07T20:17:00,hdy,70.22
2022-11-07T20:18:00,hdy,68.39
2022-11-07T20:19:00,hdy,68.25
2022-11-07T20:20:00,hdy,68.43
2022-11-07T20:21:00,hdy,68.12
2022-11-07T20:22:00,hdy,87.05
2022-11-07T20:23:00,hdy,67.29
2022-11-07T20:24:00,hdy,68.64
2022-11-07T20:25:00,hdy,90.27
2022-11-07T20:26:00,hdy,70.68
2022-11-07T20:27:00,hdy,68.74
2022-11-07T20:28:00,hdy,67.87
2022-11-07T20:29:00,hdy,69.53
2022-11-07T20:30:00,hdy,69.90
2022-11-07T20:31:00,hdy,67.66
2022-11-07T20:32:00,hdy,66.59
2022-11-07T20:33:00,hdy,67.42
2022-11-07T20:34:00,hdy,67.95
2022-11-07T20:35:00,hdy,67.50
2022-11-07T20:36:00,hdy,67.85
2022-11-07T20:37:00,hdy,66.82
2022-11-07T20:38:00,hdy,66.65
2022-11-07T20:39:00,hdy,67.78
2022-11-07T20:40:00,hdy,67.41
2022-11-07T20:41:00,hdy,89.99
2022-11-07T20:42:00,hdy,66.60
2022-11-07T20:43:00,hdy,66.83
2022-11-07T20:44:00,hdy,65.47
2022-11-07T20:45:00,hdy,66.78
2022-11-07T20:46:00,hdy,91.35
2022-11-07T20:47:00,hdy,90.34
2022-11-07T20:48:00,hdy,73.14
2022-11-07T20:49:00,hdy,69.63
2022-11-07T20:50:00,hdy,73.34
2022-11-07T20:51:00,hdy,92.48
2022-11-07T20:52:00,hdy,71.96
2022-11-07T20:53:00,hdy,92.30
2022-11-07T20:54:00,hdy,69.08
2022-11-07T20:55:00,hdy,69.49
2022-11-07T20:56:00,hdy,69.91
2022-11-07T20:57:00,hdy,70.64
2022-11-07T20:58:00,hdy,72.64
2022-11-07T20:59:00,hdy,73.12
2022-11-07T21:00:00,hdy,94.76
2022-11-07T21:01:00,hdy,74.33
2022-11-07T21:02:00,hdy,73.78
2022-11-07T21:03:00,hdy,73.00
2022-11-07T21:04:00,hdy,72.00
2022-11-07T21:05:00,hdy,72.72
2022-11-07T21:06:00,hdy,98.44
2022-11-07T21:07:00,hdy,73.93
2022-11-07T21:08:00,hdy,73.72
2022-11-07T21:09:00,hdy,72.43
2022-11-07T21:10:00,hdy,71.49
2022-11-07T21:11:00,hdy,74.25
2022-11-07T21:12:00,hdy,76.77
2022-11-07T21:13:00,hdy,70.73
2022-11-07T21:14:00,hdy,73.46
2022-11-07T21:15:00,hdy,93.99
2022-11-07T21:16:00,hdy,87.20
2022-11-07T21:17:00,hdy,68.21
2022-11-07T21:18:00,hdy,69.98
2022-11-07T21:19:00,hdy,93.36
2022-11-07T21:20:00,hdy,69.84
2022-11-07T21:21:00,hdy,68.41
2022-11-07T21:22:00,hdy,70.07
2022-11-07T21:23:00,hdy,71.76
2022-11-07T21:24:00,hdy,71.29
2022-11-07T21:25:00,hdy,69.81
2022-11-07T21:26:00,hdy,70.24
2022-11-07T21:27:00,hdy,70.34
2022-11-07T21:28:00,hdy,68.82
2022-11-07T21:29:00,hdy,68.44
2022-11-07T21:30:00,hdy,70.13
2022-11-07T21:31:00,hdy,68.61
2022-11-07T21:32:00,hdy,72.36
2022-11-07T21:33:00,hdy,92.45
2022-11-07T21:34:00,hdy,70.20
2022-11-07T21:35:00,hdy,69.18
2022-11-07T21:36:00,hdy,69.92
2022-11-07T21:37:00,hdy,73.06
2022-11-07T21:38:00,hdy,73.37
2022-11-07T21:39:00,hdy,73.32
2022-11-07T21:40:00,hdy,71.36
2022-11-07T21:41:00,hdy,92.33
2022-11-07T21:42:00,hdy,69.08
2022-11-07T21:43:00,hdy,68.59
2022-11-07T21:44:00,hdy,91.70
2022-11-07T21:45:00,hdy,85.85
2022-11-07T21:46:00,hdy,85.17
2022-11-07T21:47:00,hdy,69.03
2022-11-07T21:48:00,hdy,83.12
2022-11-07T21:49:00,hdy,70.36
2022-11-07T21:50:00,hdy,72.55
2022-11-07T21:51:00,hdy,73.49
2022-11-07T21:52:00,hdy,73.27
2022-11-07T21:53:00,hdy,72.17
2022-11-07T21:54:00,hdy,71.17
2022-11-07T21:55:00,hdy,70.35
2022-11-07T21:56:00,hdy,70.37
2022-11-07T21:57:00,hdy,71.62
2022-11-07T21:58:00,hdy,92.72
2022-11-07T21:59:00,hdy,70.37
2022-11-07T22:00:00,hdy,88.78
2022-11-07T22:01:00,hdy,70.10
2022-11-07T22:02:00,hdy,69.96
2022-11-07T22:03:00,hdy,94.61
2022-11-07T22:04:00,hdy,72.13
2022-11-07T22:05:00,hdy,71.65
2022-11-07T22:06:00,hdy,73.55
2022-11-07T22:07:00,hdy,72.05
2022-11-07T22:08:00,hdy,70.78
2022-11-07T22:09:00,hdy,71.30
2022-11-07T22:10:00,hdy,96.57
2022-11-07T22:11:00,hdy,71.91
