#datetime,building,power
2022-03-12T19:17:00,ptr,17.40
2022-03-12T19:18:00,ptr,8.39
2022-03-12T19:20:00,ptr,17.40
2022-03-12T19:22:00,ptr,14.40
2022-03-12T19:23:00,ptr,8.39
2022-03-12T19:25:00,ptr,17.40
2022-03-12T19:27:00,ptr,17.40
2022-03-12T19:28:00,ptr,8.41
2022-03-12T19:29:00,ptr,8.99
2022-03-12T19:32:00,ptr,22.79
2022-03-12T19:34:00,ptr,17.40
2022-03-12T19:35:00,ptr,8.41
2022-03-12T19:37:00,ptr,17.40
2022-03-12T19:39:00,ptr,17.39
2022-03-12T19:41:00,ptr,17.40
2022-03-12T19:43:00,ptr,17.40
2022-03-12T19:44:00,ptr,8.39
2022-03-12T19:46:00,ptr,17.40
2022-03-12T19:48:00,ptr,17.40
2022-03-12T19:50:00,ptr,16.80
2022-03-12T19:52:00,ptr,20.41
2022-03-12T19:54:00,ptr,17.40
2022-03-12T19:56:00,ptr,17.39
2022-03-12T19:58:00,ptr,16.80
2022-03-12T20:00:00,ptr,17.40
2022-03-12T20:02:00,ptr,14.40
2022-03-12T20:04:00,ptr,17.40
2022-03-12T20:05:00,ptr,8.39
2022-03-12T20:07:00,ptr,17.40
2022-03-12T20:09:00,ptr,17.40
2022-03-12T20:10:00,ptr,8.41
2022-03-12T20:11:00,ptr,5.99
2022-03-12T20:13:00,ptr,17.40
2022-03-12T20:15:00,ptr,17.40
2022-03-12T20:16:00,ptr,8.39
2022-03-12T20:18:00,ptr,17.40
2022-03-12T20:20:00,ptr,17.40
2022-03-12T20:22:00,ptr,16.80
2022-03-12T20:23:00,ptr,8.99
2022-03-12T20:24:00,ptr,8.41
2022-03-12T20:26:00,ptr,14.40
2022-03-12T20:28:00,ptr,17.40
2022-03-12T20:30:00,ptr,17.39
2022-03-12T20:32:00,ptr,14.40
2022-03-12T20:34:00,ptr,17.40
2022-03-12T20:36:00,ptr,16.80
2022-03-12T20:38:00,ptr,17.40
2022-03-12T20:40:00,ptr,17.40
2022-03-12T20:42:00,ptr,17.40
2022-03-12T20:44:00,ptr,17.39
2022-03-12T20:46:00,ptr,16.80
2022-03-12T20:48:00,ptr,17.40
2022-03-12T20:49:00,ptr,9.01
2022-03-12T20:51:00,ptr,16.79
2022-03-12T20:53:00,ptr,17.40
2022-03-12T20:54:00,ptr,9.01
2022-03-12T20:56:00,ptr,16.80
2022-03-12T20:58:00,ptr,17.39
2022-03-12T21:00:00,ptr,14.40
2022-03-12T21:02:00,ptr,17.40
2022-03-12T21:04:00,ptr,17.40
2022-03-12T21:06:00,ptr,17.40
2022-03-12T21:07:00,ptr,8.39
2022-03-12T21:09:00,ptr,17.40
2022-03-12T21:11:00,ptr,17.40
2022-03-12T21:13:00,ptr,16.80
2022-03-12T21:15:00,ptr,17.40
2022-03-12T21:16:00,ptr,5.99
2022-03-12T21:18:00,ptr,17.40
2022-03-12T21:19:00,ptr,8.41
2022-03-12T21:21:00,ptr,14.40
2022-03-12T21:23:00,ptr,17.40
2022-03-12T21:25:00,ptr,14.40
2022-03-12T21:27:00,ptr,17.39
2022-03-12T21:29:00,ptr,16.80
2022-03-12T21:31:00,ptr,14.40
2022-03-12T21:33:00,ptr,17.40
2022-03-12T21:34:00,ptr,9.01
2022-03-12T21:36:00,ptr,16.80
2022-03-12T21:38:00,ptr,14.40
2022-03-12T21:40:00,ptr,17.39
2022-03-12T21:41:00,ptr,9.01
2022-03-12T21:43:00,ptr,14.40
2022-03-12T21:45:00,ptr,16.80
2022-03-12T21:46:00,ptr,8.99
2022-03-12T21:48:00,ptr,17.40
2022-03-12T21:50:00,ptr,14.40
2022-03-12T21:51:00,ptr,8.39
2022-03-12T21:53:00,ptr,14.40
2022-03-12T21:54:00,ptr,8.41
2022-03-12T21:56:00,ptr,14.40
2022-03-12T21:58:00,ptr,17.40
2022-03-12T22:00:00,ptr,14.40
2022-03-12T22:02:00,ptr,17.40
2022-03-12T22:04:00,ptr,17.40
2022-03-12T22:06:00,ptr,14.40
2022-03-12T22:08:00,ptr,17.39
2022-03-12T22:10:00,ptr,16.80
2022-03-12T22:12:00,ptr,14.40
2022-03-12T22:14:00,ptr,17.40
2022-03-12T22:16:00,ptr,14.40
2022-03-12T22:17:00,ptr,9.01
2022-03-12T22:19:00,ptr,16.79
2022-03-12T22:20:00,ptr,9.01
2022-03-12T22:22:00,ptr,17.40
2022-03-12T22:24:00,ptr,14.40
2022-03-12T22:26:00,ptr,16.80
2022-03-12T22:28:00,ptr,14.40
2022-03-12T22:30:00,ptr,17.40
2022-03-12T22:31:00,ptr,5.99
2022-03-12T22:33:00,ptr,17.40
2022-03-12T22:34:00,ptr,8.39
2022-03-12T22:36:00,ptr,14.40
2022-03-12T22:38:00,ptr,17.40
2022-03-12T22:39:00,ptr,8.41
2022-03-12T22:41:00,ptr,14.40
2022-03-12T22:43:00,ptr,17.40
2022-03-12T22:45:00,ptr,14.40
2022-03-12T22:47:00,ptr,17.39
2022-03-12T22:48:00,ptr,8.41
2022-03-12T22:50:00,ptr,17.40
2022-03-12T22:51:00,ptr,5.99
