#datetime,building,power
2022-04-25T20:02:00,fic,31.23
2022-04-25T20:03:00,fic,16.82
2022-04-25T20:05:00,fic,33.57
2022-04-25T20:06:00,fic,21.62
2022-04-25T20:08:00,fic,43.18
2022-04-25T20:09:00,fic,19.22
2022-04-25T20:11:00,fic,35.98
2022-04-25T20:13:00,fic,35.98
2022-04-25T20:15:00,fic,33.63
2022-04-25T20:17:00,fic,33.57
2022-04-25T20:18:00,fic,14.41
2022-04-25T20:20:00,fic,31.23
2022-04-25T20:21:00,fic,16.76
2022-04-25T20:22:00,fic,16.82
2022-04-25T20:24:00,fic,31.23
2022-04-25T20:26:00,fic,31.17
2022-04-25T20:28:00,fic,35.98
2022-04-25T20:30:00,fic,36.04
2022-04-25T20:32:00,fic,38.38
2022-04-25T20:34:00,fic,36.04
2022-04-25T20:35:00,fic,16.76
2022-04-25T20:36:00,fic,19.22
2022-04-25T20:38:00,fic,28.77
2022-04-25T20:40:00,fic,26.43
2022-04-25T20:42:00,fic,28.83
2022-04-25T20:43:00,fic,14.36
2022-04-25T20:45:00,fic,28.83
2022-04-25T20:47:00,fic,26.37
2022-04-25T20:48:00,fic,14.41
2022-04-25T20:50:00,fic,33.63
2022-04-25T20:52:00,fic,35.98
2022-04-25T20:53:00,fic,19.22
2022-04-25T20:55:00,fic,35.98
2022-04-25T20:57:00,fic,35.98
2022-04-25T20:59:00,fic,38.44
2022-04-25T21:01:00,fic,31.17
2022-04-25T21:03:00,fic,28.83
2022-04-25T21:05:00,fic,28.77
2022-04-25T21:07:00,fic,31.23
2022-04-25T21:09:00,fic,26.37
2022-04-25T21:11:00,fic,28.83
2022-04-25T21:13:00,fic,35.98
2022-04-25T21:14:00,fic,19.22
2022-04-25T21:16:00,fic,35.98
2022-04-25T21:17:00,fic,19.22
2022-04-25T21:19:00,fic,38.38
2022-04-25T21:21:00,fic,33.63
2022-04-25T21:22:00,fic,14.41
2022-04-25T21:24:00,fic,28.77
2022-04-25T21:25:00,fic,14.41
2022-04-25T21:26:00,fic,14.41
2022-04-25T21:28:00,fic,31.17
2022-04-25T21:30:00,fic,40.78
2022-04-25T21:32:00,fic,28.83
2022-04-25T21:34:00,fic,28.83
2022-04-25T21:36:00,fic,33.57
2022-04-25T21:37:00,fic,16.82
2022-04-25T21:39:00,fic,35.98
2022-04-25T21:40:00,fic,16.82
2022-04-25T21:41:00,fic,16.82
2022-04-25T21:42:00,fic,19.16
2022-04-25T21:44:00,fic,31.23
2022-04-25T21:45:00,fic,16.76
2022-04-25T21:46:00,fic,14.41
2022-04-25T21:48:00,fic,31.23
2022-04-25T21:50:00,fic,31.17
2022-04-25T21:51:00,fic,14.41
2022-04-25T21:53:00,fic,31.17
2022-04-25T21:55:00,fic,28.83
2022-04-25T21:56:00,fic,14.41
2022-04-25T21:58:00,fic,38.38
2022-04-25T22:00:00,fic,35.98
2022-04-25T22:02:00,fic,38.44
2022-04-25T22:04:00,fic,38.38
2022-04-25T22:05:00,fic,19.22
2022-04-25T22:06:00,fic,14.41
2022-04-25T22:08:00,fic,26.37
2022-04-25T22:10:00,fic,26.43
2022-04-25T22:12:00,fic,26.37
2022-04-25T22:13:00,fic,12.01
2022-04-25T22:15:00,fic,24.02
2022-04-25T22:16:00,fic,14.36
2022-04-25T22:17:00,fic,12.01
2022-04-25T22:19:00,fic,28.83
2022-04-25T22:21:00,fic,35.98
2022-04-25T22:23:00,fic,33.63
2022-04-25T22:25:00,fic,35.98
2022-04-25T22:27:00,fic,33.57
2022-04-25T22:29:00,fic,28.83
2022-04-25T22:31:00,fic,24.02
2022-04-25T22:33:00,fic,26.37
2022-04-25T22:35:00,fic,26.43
2022-04-25T22:36:00,fic,11.95
2022-04-25T22:38:00,fic,26.43
2022-04-25T22:40:00,fic,26.43
2022-04-25T22:42:00,fic,28.77
2022-04-25T22:43:00,fic,16.82
2022-04-25T22:45:00,fic,33.57
2022-04-25T22:46:00,fic,16.82
2022-04-25T22:48:00,fic,33.57
2022-04-25T22:50:00,fic,28.83
2022-04-25T22:51:00,fic,14.41
2022-04-25T22:53:00,fic,26.37
2022-04-25T22:54:00,fic,14.41
2022-04-25T22:55:00,fic,14.41
2022-04-25T22:57:00,fic,26.37
2022-04-25T22:59:00,fic,24.02
2022-04-25T23:01:00,fic,26.37
2022-04-25T23:03:00,fic,26.43
2022-04-25T23:05:00,fic,31.23
