#datetime,building,power
2022-03-11T19:19:00,ptr,17.40
2022-03-11T19:20:00,ptr,8.39
2022-03-11T19:22:00,ptr,17.40
2022-03-11T19:24:00,ptr,17.40
2022-03-11T19:26:00,ptr,17.40
2022-03-11T19:28:00,ptr,14.40
2022-03-11T19:30:00,ptr,17.39
2022-03-11T19:32:00,ptr,16.80
2022-03-11T19:33:00,ptr,9.01
2022-03-11T19:35:00,ptr,17.40
2022-03-11T19:37:00,ptr,16.79
2022-03-11T19:39:00,ptr,14.40
2022-03-11T19:41:00,ptr,17.40
2022-03-11T19:43:00,ptr,17.40
2022-03-11T19:45:00,ptr,14.40
2022-03-11T19:47:00,ptr,17.40
2022-03-11T19:49:00,ptr,14.40
2022-03-11T19:51:00,ptr,17.40
2022-03-11T19:52:00,ptr,17.40
2022-03-11T19:53:00,ptr,14.40
2022-03-11T19:55:00,ptr,16.80
2022-03-11T19:57:00,ptr,17.40
2022-03-11T19:59:00,ptr,14.40
2022-03-11T20:01:00,ptr,17.40
2022-03-11T20:03:00,ptr,17.39
2022-03-11T20:05:00,ptr,14.40
2022-03-11T20:06:00,ptr,8.41
2022-03-11T20:07:00,ptr,8.99
2022-03-11T20:09:00,ptr,16.80
2022-03-11T20:11:00,ptr,17.40
2022-03-11T20:13:00,ptr,17.40
2022-03-11T20:14:00,ptr,8.39
2022-03-11T20:15:00,ptr,6.01
2022-03-11T20:17:00,ptr,17.40
2022-03-11T20:19:00,ptr,17.40
2022-03-11T20:21:00,ptr,14.40
2022-03-11T20:23:00,ptr,16.79
2022-03-11T20:24:00,ptr,9.01
2022-03-11T20:26:00,ptr,14.40
2022-03-11T20:28:00,ptr,17.40
2022-03-11T20:30:00,ptr,16.80
2022-03-11T20:32:00,ptr,17.39
2022-03-11T20:34:00,ptr,17.40
2022-03-11T20:35:00,ptr,8.41
2022-03-11T20:37:00,ptr,14.40
2022-03-11T20:38:00,ptr,8.99
2022-03-11T20:40:00,ptr,17.40
2022-03-11T20:42:00,ptr,14.40
2022-03-11T20:44:00,ptr,16.80
2022-03-11T20:46:00,ptr,17.40
2022-03-11T20:48:00,ptr,17.40
2022-03-11T20:50:00,ptr,17.39
2022-03-11T20:51:00,ptr,5.41
2022-03-11T20:53:00,ptr,17.40
2022-03-11T20:55:00,ptr,17.40
2022-03-11T20:56:00,ptr,8.39
2022-03-11T20:58:00,ptr,17.40
2022-03-11T21:00:00,ptr,14.40
2022-03-11T21:02:00,ptr,17.40
2022-03-11T21:03:00,ptr,8.39
2022-03-11T21:04:00,ptr,9.01
2022-03-11T21:06:00,ptr,17.40
2022-03-11T21:08:00,ptr,14.40
2022-03-11T21:10:00,ptr,16.80
2022-03-11T21:11:00,ptr,8.99
2022-03-11T21:13:00,ptr,17.40
2022-03-11T21:15:00,ptr,14.40
2022-03-11T21:17:00,ptr,16.80
2022-03-11T21:19:00,ptr,17.40
2022-03-11T21:20:00,ptr,8.99
2022-03-11T21:22:00,ptr,16.80
2022-03-11T21:24:00,ptr,17.40
2022-03-11T21:26:00,ptr,17.40
2022-03-11T21:28:00,ptr,20.39
2022-03-11T21:30:00,ptr,16.80
2022-03-11T21:32:00,ptr,17.40
2022-03-11T21:34:00,ptr,17.40
2022-03-11T21:36:00,ptr,17.40
2022-03-11T21:38:00,ptr,17.39
2022-03-11T21:40:00,ptr,16.80
2022-03-11T21:42:00,ptr,17.40
2022-03-11T21:44:00,ptr,17.40
2022-03-11T21:46:00,ptr,17.40
2022-03-11T21:48:00,ptr,17.40
2022-03-11T21:50:00,ptr,16.80
2022-03-11T21:51:00,ptr,12.00
2022-03-11T21:53:00,ptr,16.80
2022-03-11T21:55:00,ptr,17.39
2022-03-11T21:56:00,ptr,9.01
2022-03-11T21:58:00,ptr,16.80
2022-03-11T22:00:00,ptr,17.40
2022-03-11T22:01:00,ptr,8.99
2022-03-11T22:03:00,ptr,19.80
2022-03-11T22:05:00,ptr,28.80
2022-03-11T22:06:00,ptr,11.40
2022-03-11T22:08:00,ptr,26.40
2022-03-11T22:09:00,ptr,14.40
2022-03-11T22:11:00,ptr,25.81
2022-03-11T22:12:00,ptr,11.40
2022-03-11T22:14:00,ptr,28.80
2022-03-11T22:16:00,ptr,25.80
2022-03-11T22:18:00,ptr,25.80
2022-03-11T22:20:00,ptr,23.41
2022-03-11T22:22:00,ptr,25.80
2022-03-11T22:24:00,ptr,25.80
2022-03-11T22:26:00,ptr,25.81
2022-03-11T22:27:00,ptr,12.00
2022-03-11T22:29:00,ptr,25.80
2022-03-11T22:31:00,ptr,22.81
2022-03-11T22:33:00,ptr,25.80
2022-03-11T22:35:00,ptr,26.40
2022-03-11T22:37:00,ptr,25.80
2022-03-11T22:39:00,ptr,25.81
2022-03-11T22:41:00,ptr,25.80
2022-03-11T22:42:00,ptr,11.40
2022-03-11T22:44:00,ptr,26.40
2022-03-11T22:46:00,ptr,25.81
2022-03-11T22:47:00,ptr,8.39
2022-03-11T22:49:00,ptr,17.40
2022-03-11T22:51:00,ptr,25.80
2022-03-11T22:53:00,ptr,25.81
2022-03-11T22:55:00,ptr,20.39
2022-03-11T22:57:00,ptr,17.40
2022-03-11T22:59:00,ptr,25.80
2022-03-11T23:01:00,ptr,17.40
2022-03-11T23:02:00,ptr,8.41
2022-03-11T23:04:00,ptr,17.39
2022-03-11T23:06:00,ptr,14.41
2022-03-11T23:08:00,ptr,17.39
2022-03-11T23:09:00,ptr,8.41
2022-03-11T23:11:00,ptr,17.40
2022-03-11T23:12:00,ptr,8.39
2022-03-11T23:14:00,ptr,14.40
2022-03-11T23:16:00,ptr,17.40
2022-03-11T23:18:00,ptr,17.40
2022-03-11T23:20:00,ptr,14.40
2022-03-11T23:22:00,ptr,17.40
2022-03-11T23:24:00,ptr,14.40
2022-03-11T23:26:00,ptr,17.40
2022-03-11T23:28:00,ptr,14.40
2022-03-11T23:30:00,ptr,11.40
2022-03-11T23:32:00,ptr,14.40
2022-03-11T23:34:00,ptr,14.40
2022-03-11T23:36:00,ptr,14.40
2022-03-11T23:38:00,ptr,14.40
2022-03-11T23:39:00,ptr,8.39
2022-03-11T23:41:00,ptr,17.40
2022-03-11T23:43:00,ptr,14.40
2022-03-11T23:45:00,ptr,17.40
2022-03-11T23:47:00,ptr,17.40
2022-03-11T23:49:00,ptr,16.80
2022-03-11T23:50:00,ptr,5.99
2022-03-11T23:52:00,ptr,17.40
2022-03-11T23:53:00,ptr,8.41
2022-03-11T23:55:00,ptr,14.40
2022-03-11T23:56:00,ptr,8.99
2022-03-11T23:57:00,ptr,8.41
2022-03-11T23:59:00,ptr,20.39
