#datetime,building,power
2023-12-03T20:19:00,prs,21.00
2023-12-03T20:21:00,prs,21.00
2023-12-03T20:22:00,prs,11.40
2023-12-03T20:23:00,prs,8.40
2023-12-03T20:25:00,prs,18.60
2023-12-03T20:27:00,prs,18.00
2023-12-03T20:29:00,prs,22.80
2023-12-03T20:31:00,prs,22.20
2023-12-03T20:33:00,prs,21.00
2023-12-03T20:35:00,prs,18.60
2023-12-03T20:36:00,prs,8.40
2023-12-03T20:38:00,prs,19.80
2023-12-03T20:39:00,prs,8.40
2023-12-03T20:41:00,prs,19.80
2023-12-03T20:43:00,prs,21.00
2023-12-03T20:44:00,prs,10.20
2023-12-03T20:46:00,prs,21.00
2023-12-03T20:48:00,prs,21.00
2023-12-03T20:50:00,prs,21.00
2023-12-03T20:52:00,prs,19.80
2023-12-03T20:54:00,prs,18.60
2023-12-03T20:55:00,prs,9.60
2023-12-03T20:57:00,prs,19.80
2023-12-03T20:59:00,prs,18.60
2023-12-03T21:01:00,prs,19.80
2023-12-03T21:03:00,prs,19.80
2023-12-03T21:04:00,prs,9.60
2023-12-03T21:06:00,prs,19.80
2023-12-03T21:07:00,prs,11.40
2023-12-03T21:08:00,prs,9.60
2023-12-03T21:10:00,prs,19.80
2023-12-03T21:12:00,prs,19.80
2023-12-03T21:14:00,prs,19.80
2023-12-03T21:16:00,prs,24.00
2023-12-03T21:18:00,prs,19.80
2023-12-03T21:20:00,prs,19.80
2023-12-03T21:22:00,prs,19.80
2023-12-03T21:23:00,prs,9.60
2023-12-03T21:25:00,prs,21.00
2023-12-03T21:27:00,prs,18.60
2023-12-03T21:29:00,prs,19.80
2023-12-03T21:31:00,prs,19.80
2023-12-03T21:33:00,prs,19.80
2023-12-03T21:34:00,prs,10.80
2023-12-03T21:36:00,prs,19.80
2023-12-03T21:38:00,prs,21.00
2023-12-03T21:40:00,prs,22.80
2023-12-03T21:41:00,prs,11.40
2023-12-03T21:42:00,prs,11.40
2023-12-03T21:44:00,prs,21.00
2023-12-03T21:46:00,prs,18.60
2023-12-03T21:47:00,prs,9.60
2023-12-03T21:49:00,prs,18.00
2023-12-03T21:51:00,prs,19.80
2023-12-03T21:53:00,prs,19.80
2023-12-03T21:55:00,prs,18.60
2023-12-03T21:56:00,prs,8.40
2023-12-03T21:58:00,prs,21.00
2023-12-03T21:59:00,prs,10.20
2023-12-03T22:01:00,prs,19.80
2023-12-03T22:03:00,prs,19.20
2023-12-03T22:04:00,prs,10.20
2023-12-03T22:06:00,prs,18.00
2023-12-03T22:07:00,prs,9.00
2023-12-03T22:09:00,prs,18.00
2023-12-03T22:10:00,prs,10.20
2023-12-03T22:12:00,prs,19.20
2023-12-03T22:14:00,prs,18.60
2023-12-03T22:15:00,prs,9.60
2023-12-03T22:17:00,prs,19.80
2023-12-03T22:19:00,prs,17.40
2023-12-03T22:21:00,prs,18.00
2023-12-03T22:23:00,prs,16.80
2023-12-03T22:25:00,prs,16.80
2023-12-03T22:27:00,prs,19.80
2023-12-03T22:29:00,prs,18.60
2023-12-03T22:31:00,prs,21.00
2023-12-03T22:33:00,prs,19.80
2023-12-03T22:35:00,prs,18.60
2023-12-03T22:36:00,prs,9.60
2023-12-03T22:38:00,prs,18.60
2023-12-03T22:40:00,prs,19.80
2023-12-03T22:42:00,prs,18.00
2023-12-03T22:43:00,prs,8.40
2023-12-03T22:45:00,prs,19.80
2023-12-03T22:46:00,prs,8.40
2023-12-03T22:48:00,prs,19.80
2023-12-03T22:50:00,prs,18.60
2023-12-03T22:52:00,prs,18.00
2023-12-03T22:54:00,prs,18.60
2023-12-03T22:56:00,prs,18.00
2023-12-03T22:58:00,prs,16.80
2023-12-03T22:59:00,prs,9.00
2023-12-03T23:01:00,prs,18.00
2023-12-03T23:03:00,prs,18.60
2023-12-03T23:05:00,prs,18.00
