#datetime,building,power
2023-03-20T19:33:00,ptr,11.43
2023-03-20T19:35:00,ptr,8.38
2023-03-20T19:37:00,ptr,11.40
2023-03-20T19:39:00,ptr,12.01
2023-03-20T19:40:00,ptr,2.40
2023-03-20T19:42:00,ptr,14.38
2023-03-20T19:43:00,ptr,6.01
2023-03-20T19:45:00,ptr,11.40
2023-03-20T19:47:00,ptr,17.40
2023-03-20T19:48:00,ptr,8.41
2023-03-20T19:50:00,ptr,12.01
2023-03-20T19:52:00,ptr,8.38
2023-03-20T19:53:00,ptr,6.01
2023-03-20T19:55:00,ptr,11.40
2023-03-20T19:56:00,ptr,5.42
2023-03-20T19:58:00,ptr,8.99
2023-03-20T19:59:00,ptr,5.39
2023-03-20T20:01:00,ptr,12.01
2023-03-20T20:02:00,ptr,5.39
2023-03-20T20:04:00,ptr,11.40
2023-03-20T20:05:00,ptr,6.01
2023-03-20T20:07:00,ptr,8.41
2023-03-20T20:09:00,ptr,11.98
2023-03-20T20:10:00,ptr,5.42
2023-03-20T20:12:00,ptr,11.40
2023-03-20T20:14:00,ptr,8.99
2023-03-20T20:16:00,ptr,11.40
2023-03-20T20:18:00,ptr,11.40
2023-03-20T20:20:00,ptr,11.40
2023-03-20T20:22:00,ptr,12.01
2023-03-20T20:24:00,ptr,8.41
2023-03-20T20:26:00,ptr,11.40
2023-03-20T20:28:00,ptr,11.40
2023-03-20T20:30:00,ptr,8.99
2023-03-20T20:32:00,ptr,11.40
2023-03-20T20:34:00,ptr,8.41
2023-03-20T20:35:00,ptr,6.01
2023-03-20T20:37:00,ptr,11.40
2023-03-20T20:39:00,ptr,11.40
2023-03-20T20:40:00,ptr,6.01
2023-03-20T20:41:00,ptr,5.98
2023-03-20T20:43:00,ptr,11.43
2023-03-20T20:45:00,ptr,8.38
2023-03-20T20:47:00,ptr,11.40
2023-03-20T20:49:00,ptr,9.02
2023-03-20T20:50:00,ptr,5.39
2023-03-20T20:52:00,ptr,12.01
2023-03-20T20:54:00,ptr,11.40
2023-03-20T20:56:00,ptr,11.40
2023-03-20T20:57:00,ptr,6.01
2023-03-20T20:59:00,ptr,8.38
2023-03-20T21:01:00,ptr,11.40
2023-03-20T21:03:00,ptr,11.43
2023-03-20T21:04:00,ptr,5.98
2023-03-20T21:06:00,ptr,8.41
2023-03-20T21:08:00,ptr,12.01
2023-03-20T21:10:00,ptr,11.40
2023-03-20T21:12:00,ptr,11.40
2023-03-20T21:14:00,ptr,11.40
2023-03-20T21:16:00,ptr,11.40
2023-03-20T21:17:00,ptr,11.40
2023-03-20T21:18:00,ptr,12.01
2023-03-20T21:20:00,ptr,8.38
2023-03-20T21:22:00,ptr,11.43
2023-03-20T21:23:00,ptr,5.98
2023-03-20T21:25:00,ptr,8.41
2023-03-20T21:27:00,ptr,11.40
2023-03-20T21:29:00,ptr,12.01
2023-03-20T21:31:00,ptr,11.40
2023-03-20T21:33:00,ptr,8.41
2023-03-20T21:34:00,ptr,5.98
2023-03-20T21:36:00,ptr,11.43
2023-03-20T21:37:00,ptr,5.98
2023-03-20T21:38:00,ptr,5.98
2023-03-20T21:39:00,ptr,8.41
2023-03-20T21:41:00,ptr,11.40
2023-03-20T21:43:00,ptr,11.40
2023-03-20T21:44:00,ptr,3.02
2023-03-20T21:46:00,ptr,11.40
2023-03-20T21:48:00,ptr,11.98
2023-03-20T21:49:00,ptr,5.42
2023-03-20T21:51:00,ptr,11.40
2023-03-20T21:53:00,ptr,11.98
2023-03-20T21:55:00,ptr,8.41
2023-03-20T21:56:00,ptr,6.01
2023-03-20T21:58:00,ptr,11.40
2023-03-20T22:00:00,ptr,8.41
2023-03-20T22:02:00,ptr,11.40
2023-03-20T22:04:00,ptr,12.01
2023-03-20T22:06:00,ptr,11.40
2023-03-20T22:08:00,ptr,14.38
2023-03-20T22:10:00,ptr,11.40
2023-03-20T22:12:00,ptr,11.40
2023-03-20T22:14:00,ptr,11.43
2023-03-20T22:15:00,ptr,5.98
2023-03-20T22:17:00,ptr,8.41
2023-03-20T22:19:00,ptr,12.01
2023-03-20T22:21:00,ptr,11.40
2023-03-20T22:23:00,ptr,8.41
2023-03-20T22:25:00,ptr,11.40
2023-03-20T22:27:00,ptr,11.98
2023-03-20T22:28:00,ptr,5.42
2023-03-20T22:30:00,ptr,8.99
2023-03-20T22:31:00,ptr,5.39
2023-03-20T22:33:00,ptr,11.40
2023-03-20T22:35:00,ptr,8.99
2023-03-20T22:37:00,ptr,11.43
2023-03-20T22:38:00,ptr,5.98
2023-03-20T22:40:00,ptr,11.40
2023-03-20T22:41:00,ptr,5.42
2023-03-20T22:43:00,ptr,11.98
2023-03-20T22:45:00,ptr,11.40
2023-03-20T22:47:00,ptr,8.41
2023-03-20T22:49:00,ptr,11.40
2023-03-20T22:51:00,ptr,9.02
2023-03-20T22:53:00,ptr,11.40
2023-03-20T22:55:00,ptr,8.38
2023-03-20T22:56:00,ptr,6.01
2023-03-20T22:57:00,ptr,6.01
2023-03-20T22:59:00,ptr,11.40
2023-03-20T23:00:00,ptr,5.39
2023-03-20T23:02:00,ptr,12.01
2023-03-20T23:03:00,ptr,5.39
2023-03-20T23:05:00,ptr,9.02
2023-03-20T23:07:00,ptr,11.40
2023-03-20T23:09:00,ptr,11.40
2023-03-20T23:11:00,ptr,8.38
2023-03-20T23:13:00,ptr,12.01
2023-03-20T23:14:00,ptr,5.39
2023-03-20T23:16:00,ptr,11.43
2023-03-20T23:17:00,ptr,5.98
2023-03-20T23:18:00,ptr,6.01
2023-03-20T23:20:00,ptr,8.41
2023-03-20T23:22:00,ptr,11.40
2023-03-20T23:24:00,ptr,11.40
2023-03-20T23:25:00,ptr,2.99
2023-03-20T23:26:00,ptr,6.01
2023-03-20T23:28:00,ptr,11.40
2023-03-20T23:30:00,ptr,8.41
2023-03-20T23:32:00,ptr,12.01
2023-03-20T23:33:00,ptr,5.39
2023-03-20T23:35:00,ptr,11.40
2023-03-20T23:36:00,ptr,3.02
2023-03-20T23:38:00,ptr,11.40
2023-03-20T23:40:00,ptr,8.99
2023-03-20T23:42:00,ptr,11.40
2023-03-20T23:43:00,ptr,2.99
2023-03-20T23:45:00,ptr,11.43
2023-03-20T23:47:00,ptr,8.38
2023-03-20T23:49:00,ptr,12.01
2023-03-20T23:51:00,ptr,8.41
