#datetime,building,power
2024-03-27T18:18:00,kyn,227.81
2024-03-27T18:19:00,kyn,120.00
2024-03-27T18:20:00,kyn,108.75
2024-03-27T18:22:00,kyn,227.81
2024-03-27T18:23:00,kyn,120.00
2024-03-27T18:24:00,kyn,132.19
2024-03-27T18:26:00,kyn,227.81
2024-03-27T18:28:00,kyn,240.00
2024-03-27T18:30:00,kyn,227.81
2024-03-27T18:31:00,kyn,120.00
2024-03-27T18:33:00,kyn,227.81
2024-03-27T18:34:00,kyn,120.00
2024-03-27T18:36:00,kyn,240.00
2024-03-27T18:37:00,kyn,107.81
2024-03-27T18:38:00,kyn,120.00
2024-03-27T18:39:00,kyn,108.75
2024-03-27T18:41:00,kyn,227.81
2024-03-27T18:42:00,kyn,120.00
2024-03-27T18:44:00,kyn,227.81
2024-03-27T18:46:00,kyn,227.81
2024-03-27T18:47:00,kyn,120.00
2024-03-27T18:49:00,kyn,227.81
2024-03-27T18:50:00,kyn,108.75
2024-03-27T18:52:00,kyn,227.81
2024-03-27T18:53:00,kyn,120.00
2024-03-27T18:55:00,kyn,227.81
2024-03-27T18:57:00,kyn,227.81
2024-03-27T18:58:00,kyn,120.00
2024-03-27T19:00:00,kyn,240.00
2024-03-27T19:01:00,kyn,107.81
2024-03-27T19:03:00,kyn,240.00
2024-03-27T19:05:00,kyn,228.75
2024-03-27T19:06:00,kyn,120.00
2024-03-27T19:07:00,kyn,120.00
2024-03-27T19:08:00,kyn,107.81
2024-03-27T19:10:00,kyn,240.00
2024-03-27T19:12:00,kyn,240.00
2024-03-27T19:13:00,kyn,120.00
2024-03-27T19:15:00,kyn,227.81
2024-03-27T19:17:00,kyn,240.00
2024-03-27T19:18:00,kyn,107.81
2024-03-27T19:19:00,kyn,120.00
2024-03-27T19:21:00,kyn,227.81
2024-03-27T19:23:00,kyn,228.75
2024-03-27T19:25:00,kyn,227.81
2024-03-27T19:26:00,kyn,120.00
2024-03-27T19:28:00,kyn,227.81
2024-03-27T19:30:00,kyn,227.81
2024-03-27T19:31:00,kyn,107.81
2024-03-27T19:33:00,kyn,228.75
2024-03-27T19:34:00,kyn,120.00
2024-03-27T19:36:00,kyn,227.81
2024-03-27T19:37:00,kyn,107.81
2024-03-27T19:39:00,kyn,227.81
2024-03-27T19:41:00,kyn,227.81
2024-03-27T19:42:00,kyn,120.00
2024-03-27T19:44:00,kyn,240.00
2024-03-27T19:46:00,kyn,252.19
2024-03-27T19:48:00,kyn,227.81
2024-03-27T19:50:00,kyn,240.00
2024-03-27T19:52:00,kyn,228.75
2024-03-27T19:54:00,kyn,240.00
2024-03-27T19:55:00,kyn,120.00
2024-03-27T19:57:00,kyn,227.81
2024-03-27T19:58:00,kyn,120.00
2024-03-27T20:00:00,kyn,227.81
2024-03-27T20:01:00,kyn,120.00
2024-03-27T20:03:00,kyn,227.81
2024-03-27T20:05:00,kyn,240.00
2024-03-27T20:06:00,kyn,107.81
2024-03-27T20:08:00,kyn,228.75
2024-03-27T20:10:00,kyn,227.81
2024-03-27T20:11:00,kyn,132.19
2024-03-27T20:13:00,kyn,215.62
2024-03-27T20:15:00,kyn,227.81
2024-03-27T20:16:00,kyn,120.00
2024-03-27T20:18:00,kyn,216.56
2024-03-27T20:19:00,kyn,120.00
2024-03-27T20:21:00,kyn,227.81
2024-03-27T20:23:00,kyn,227.81
2024-03-27T20:24:00,kyn,120.00
2024-03-27T20:26:00,kyn,227.81
2024-03-27T20:28:00,kyn,227.81
2024-03-27T20:29:00,kyn,108.75
2024-03-27T20:30:00,kyn,120.00
2024-03-27T20:32:00,kyn,227.81
2024-03-27T20:34:00,kyn,215.62
2024-03-27T20:36:00,kyn,227.81
2024-03-27T20:38:00,kyn,228.75
2024-03-27T20:39:00,kyn,107.81
2024-03-27T20:41:00,kyn,227.81
2024-03-27T20:43:00,kyn,227.81
2024-03-27T20:44:00,kyn,120.00
2024-03-27T20:45:00,kyn,107.81
2024-03-27T20:47:00,kyn,240.00
2024-03-27T20:48:00,kyn,120.00
2024-03-27T20:49:00,kyn,120.00
2024-03-27T20:51:00,kyn,228.75
2024-03-27T20:52:00,kyn,120.00
2024-03-27T20:54:00,kyn,227.81
2024-03-27T20:55:00,kyn,107.81
2024-03-27T20:57:00,kyn,227.81
2024-03-27T20:58:00,kyn,107.81
2024-03-27T20:59:00,kyn,120.00
2024-03-27T21:01:00,kyn,228.75
2024-03-27T21:03:00,kyn,227.81
2024-03-27T21:04:00,kyn,120.00
2024-03-27T21:06:00,kyn,227.81
2024-03-27T21:07:00,kyn,107.81
2024-03-27T21:09:00,kyn,227.81
2024-03-27T21:11:00,kyn,228.75
2024-03-27T21:12:00,kyn,120.00
2024-03-27T21:14:00,kyn,227.81
2024-03-27T21:16:00,kyn,215.62
2024-03-27T21:18:00,kyn,240.00
2024-03-27T21:19:00,kyn,107.81
2024-03-27T21:21:00,kyn,240.00
2024-03-27T21:23:00,kyn,228.75
2024-03-27T21:25:00,kyn,240.00
2024-03-27T21:26:00,kyn,107.81
2024-03-27T21:28:00,kyn,227.81
2024-03-27T21:29:00,kyn,120.00
2024-03-27T21:31:00,kyn,227.81
2024-03-27T21:32:00,kyn,107.81
2024-03-27T21:33:00,kyn,120.00
2024-03-27T21:35:00,kyn,216.56
2024-03-27T21:36:00,kyn,120.00
2024-03-27T21:37:00,kyn,107.81
2024-03-27T21:39:00,kyn,240.00
2024-03-27T21:41:00,kyn,227.81
2024-03-27T21:42:00,kyn,107.81
2024-03-27T21:44:00,kyn,228.75
2024-03-27T21:46:00,kyn,227.81
2024-03-27T21:48:00,kyn,227.81
2024-03-27T21:49:00,kyn,120.00
2024-03-27T21:51:00,kyn,227.81
2024-03-27T21:53:00,kyn,227.81
2024-03-27T21:55:00,kyn,228.75
2024-03-27T21:57:00,kyn,227.81
2024-03-27T21:59:00,kyn,240.00
2024-03-27T22:01:00,kyn,227.81
2024-03-27T22:03:00,kyn,227.81
2024-03-27T22:04:00,kyn,96.56
2024-03-27T22:06:00,kyn,131.25
2024-03-27T22:07:00,kyn,72.19
2024-03-27T22:09:00,kyn,132.19
2024-03-27T22:10:00,kyn,72.19
2024-03-27T22:11:00,kyn,83.44
2024-03-27T22:12:00,kyn,72.19
2024-03-27T22:14:00,kyn,132.19
2024-03-27T22:16:00,kyn,132.19
2024-03-27T22:18:00,kyn,132.19
2024-03-27T22:19:00,kyn,71.25
2024-03-27T22:21:00,kyn,132.19
2024-03-27T22:22:00,kyn,72.19
2024-03-27T22:23:00,kyn,60.00
2024-03-27T22:25:00,kyn,144.38
2024-03-27T22:27:00,kyn,131.25
2024-03-27T22:29:00,kyn,132.19
2024-03-27T22:31:00,kyn,144.38
2024-03-27T22:33:00,kyn,143.44
2024-03-27T22:35:00,kyn,132.19
2024-03-27T22:37:00,kyn,144.38
2024-03-27T22:38:00,kyn,72.19
2024-03-27T22:39:00,kyn,71.25
2024-03-27T22:41:00,kyn,132.19
2024-03-27T22:42:00,kyn,72.19
2024-03-27T22:43:00,kyn,72.19
2024-03-27T22:45:00,kyn,120.00
2024-03-27T22:47:00,kyn,132.19
2024-03-27T22:48:00,kyn,71.25
2024-03-27T22:49:00,kyn,60.00
2024-03-27T22:50:00,kyn,72.19
2024-03-27T22:51:00,kyn,60.00
2024-03-27T22:53:00,kyn,132.19
2024-03-27T22:54:00,kyn,72.19
2024-03-27T22:55:00,kyn,60.00
2024-03-27T22:57:00,kyn,132.19
2024-03-27T22:59:00,kyn,143.44
2024-03-27T23:01:00,kyn,132.19
2024-03-27T23:02:00,kyn,60.00
2024-03-27T23:04:00,kyn,132.19
2024-03-27T23:05:00,kyn,72.19
2024-03-27T23:07:00,kyn,131.25
2024-03-27T23:09:00,kyn,144.38
2024-03-27T23:10:00,kyn,60.00
2024-03-27T23:11:00,kyn,72.19
2024-03-27T23:12:00,kyn,83.44
2024-03-27T23:14:00,kyn,132.19
2024-03-27T23:16:00,kyn,144.38
2024-03-27T23:17:00,kyn,72.19
2024-03-27T23:19:00,kyn,131.25
2024-03-27T23:21:00,kyn,132.19
2024-03-27T23:23:00,kyn,144.38
2024-03-27T23:24:00,kyn,60.00
2024-03-27T23:26:00,kyn,143.44
2024-03-27T23:28:00,kyn,132.19
2024-03-27T23:30:00,kyn,132.19
2024-03-27T23:32:00,kyn,132.19
2024-03-27T23:34:00,kyn,132.19
2024-03-27T23:35:00,kyn,71.25
2024-03-27T23:37:00,kyn,132.19
2024-03-27T23:39:00,kyn,132.19
2024-03-27T23:40:00,kyn,72.19
2024-03-27T23:42:00,kyn,132.19
2024-03-27T23:44:00,kyn,131.25
2024-03-27T23:46:00,kyn,132.19
2024-03-27T23:48:00,kyn,132.19
2024-03-27T23:49:00,kyn,72.19
2024-03-27T23:50:00,kyn,60.00
2024-03-27T23:52:00,kyn,132.19
2024-03-27T23:54:00,kyn,131.25
2024-03-27T23:55:00,kyn,72.19
2024-03-27T23:57:00,kyn,132.19
2024-03-27T23:58:00,kyn,60.00
2024-03-27T23:59:00,kyn,72.19
