#datetime,building,power
2022-12-13T11:39:00,axn,46.52
2022-12-13T11:40:00,axn,63.08
2022-12-13T11:41:00,axn,48.97
2022-12-13T11:42:00,axn,48.60
2022-12-13T11:43:00,axn,49.14
2022-12-13T11:44:00,axn,46.13
2022-12-13T11:45:00,axn,46.21
2022-12-13T11:46:00,axn,46.26
2022-12-13T11:47:00,axn,46.95
2022-12-13T11:48:00,axn,47.23
2022-12-13T11:49:00,axn,46.67
2022-12-13T11:50:00,axn,46.66
2022-12-13T11:51:00,axn,46.62
2022-12-13T11:52:00,axn,46.26
2022-12-13T11:53:00,axn,46.57
2022-12-13T11:54:00,axn,46.44
2022-12-13T11:55:00,axn,46.30
2022-12-13T11:56:00,axn,46.70
2022-12-13T11:57:00,axn,46.70
2022-12-13T11:58:00,axn,47.90
2022-12-13T11:59:00,axn,48.14
2022-12-13T12:00:00,axn,47.13
2022-12-13T12:01:00,axn,47.33
2022-12-13T12:02:00,axn,46.79
2022-12-13T12:03:00,axn,46.91
2022-12-13T12:04:00,axn,46.94
2022-12-13T12:05:00,axn,46.81
2022-12-13T12:06:00,axn,47.21
2022-12-13T12:07:00,axn,46.92
2022-12-13T12:08:00,axn,46.57
2022-12-13T12:09:00,axn,46.65
2022-12-13T12:10:00,axn,46.48
2022-12-13T12:11:00,axn,45.78
2022-12-13T12:12:00,axn,45.79
2022-12-13T12:13:00,axn,45.78
2022-12-13T12:14:00,axn,46.42
2022-12-13T12:15:00,axn,45.75
2022-12-13T12:16:00,axn,45.89
2022-12-13T12:17:00,axn,46.04
2022-12-13T12:18:00,axn,46.27
2022-12-13T12:19:00,axn,53.02
2022-12-13T12:20:00,axn,52.62
2022-12-13T12:21:00,axn,52.91
2022-12-13T12:22:00,axn,52.79
2022-12-13T12:23:00,axn,47.20
2022-12-13T12:24:00,axn,46.84
2022-12-13T12:25:00,axn,46.25
2022-12-13T12:26:00,axn,47.00
2022-12-13T12:27:00,axn,46.78
2022-12-13T12:28:00,axn,46.74
2022-12-13T12:29:00,axn,47.21
2022-12-13T12:30:00,axn,46.67
2022-12-13T12:31:00,axn,46.55
2022-12-13T12:32:00,axn,46.28
2022-12-13T12:33:00,axn,46.17
2022-12-13T12:34:00,axn,47.10
2022-12-13T12:35:00,axn,46.84
2022-12-13T12:36:00,axn,46.93
2022-12-13T12:37:00,axn,46.91
2022-12-13T12:38:00,axn,47.01
2022-12-13T12:39:00,axn,47.60
2022-12-13T12:40:00,axn,46.93
2022-12-13T12:41:00,axn,47.34
2022-12-13T12:42:00,axn,47.09
2022-12-13T12:43:00,axn,46.95
2022-12-13T12:44:00,axn,46.62
2022-12-13T12:45:00,axn,46.61
2022-12-13T12:46:00,axn,46.70
2022-12-13T12:47:00,axn,46.74
2022-12-13T12:48:00,axn,46.71
2022-12-13T12:49:00,axn,46.59
2022-12-13T12:50:00,axn,46.47
2022-12-13T12:51:00,axn,56.50
2022-12-13T12:52:00,axn,57.92
2022-12-13T12:53:00,axn,57.23
2022-12-13T12:54:00,axn,56.86
2022-12-13T12:55:00,axn,46.32
2022-12-13T12:56:00,axn,45.99
2022-12-13T12:57:00,axn,45.75
2022-12-13T12:58:00,axn,45.56
2022-12-13T12:59:00,axn,45.83
2022-12-13T13:00:00,axn,45.92
2022-12-13T13:01:00,axn,45.64
2022-12-13T13:02:00,axn,45.46
2022-12-13T13:03:00,axn,45.43
2022-12-13T13:04:00,axn,45.66
2022-12-13T13:05:00,axn,46.72
2022-12-13T13:06:00,axn,46.30
2022-12-13T13:07:00,axn,46.15
2022-12-13T13:08:00,axn,46.11
2022-12-13T13:09:00,axn,46.30
2022-12-13T13:10:00,axn,46.07
2022-12-13T13:11:00,axn,47.24
2022-12-13T13:12:00,axn,46.82
2022-12-13T13:13:00,axn,46.65
2022-12-13T13:14:00,axn,46.43
2022-12-13T13:15:00,axn,46.42
2022-12-13T13:16:00,axn,46.55
2022-12-13T13:17:00,axn,47.28
2022-12-13T13:18:00,axn,46.94
2022-12-13T13:19:00,axn,46.55
2022-12-13T13:20:00,axn,46.87
2022-12-13T13:21:00,axn,47.05
2022-12-13T13:22:00,axn,46.67
2022-12-13T13:23:00,axn,46.65
2022-12-13T13:24:00,axn,46.61
2022-12-13T13:25:00,axn,49.81
2022-12-13T13:26:00,axn,50.64
2022-12-13T13:27:00,axn,47.48
2022-12-13T13:28:00,axn,47.43
2022-12-13T13:29:00,axn,47.34
2022-12-13T13:30:00,axn,50.05
2022-12-13T13:31:00,axn,50.37
2022-12-13T13:32:00,axn,52.31
2022-12-13T13:33:00,axn,47.39
2022-12-13T13:34:00,axn,47.96
2022-12-13T13:35:00,axn,47.51
2022-12-13T13:36:00,axn,47.47
2022-12-13T13:37:00,axn,47.44
2022-12-13T13:38:00,axn,47.99
2022-12-13T13:39:00,axn,47.94
2022-12-13T13:40:00,axn,48.99
2022-12-13T13:41:00,axn,48.92
2022-12-13T13:42:00,axn,48.80
2022-12-13T13:43:00,axn,48.69
2022-12-13T13:44:00,axn,47.97
2022-12-13T13:45:00,axn,48.48
2022-12-13T13:46:00,axn,49.30
2022-12-13T13:47:00,axn,49.78
2022-12-13T13:48:00,axn,48.79
2022-12-13T13:49:00,axn,48.78
2022-12-13T13:50:00,axn,48.79
2022-12-13T13:51:00,axn,48.71
2022-12-13T13:52:00,axn,48.45
2022-12-13T13:53:00,axn,48.61
2022-12-13T13:54:00,axn,48.23
2022-12-13T13:55:00,axn,48.18
2022-12-13T13:56:00,axn,48.21
2022-12-13T13:57:00,axn,48.58
2022-12-13T13:58:00,axn,49.10
2022-12-13T13:59:00,axn,48.03
2022-12-13T14:00:00,axn,48.13
2022-12-13T14:01:00,axn,47.85
2022-12-13T14:02:00,axn,48.29
2022-12-13T14:03:00,axn,49.34
2022-12-13T14:04:00,axn,48.93
2022-12-13T14:05:00,axn,48.61
2022-12-13T14:06:00,axn,48.85
2022-12-13T14:07:00,axn,48.99
2022-12-13T14:08:00,axn,48.80
2022-12-13T14:09:00,axn,49.00
2022-12-13T14:10:00,axn,49.07
2022-12-13T14:11:00,axn,48.91
2022-12-13T14:12:00,axn,48.85
2022-12-13T14:13:00,axn,48.80
2022-12-13T14:14:00,axn,63.80
2022-12-13T14:15:00,axn,63.63
2022-12-13T14:16:00,axn,63.32
2022-12-13T14:17:00,axn,63.63
2022-12-13T14:18:00,axn,63.02
2022-12-13T14:19:00,axn,65.83
2022-12-13T14:20:00,axn,48.90
2022-12-13T14:21:00,axn,49.27
2022-12-13T14:22:00,axn,49.09
2022-12-13T14:23:00,axn,49.37
2022-12-13T14:24:00,axn,50.01
2022-12-13T14:25:00,axn,49.13
2022-12-13T14:26:00,axn,48.47
2022-12-13T14:27:00,axn,48.21
2022-12-13T14:28:00,axn,48.56
2022-12-13T14:29:00,axn,64.09
2022-12-13T14:30:00,axn,48.20
2022-12-13T14:31:00,axn,48.77
2022-12-13T14:32:00,axn,48.60
2022-12-13T14:33:00,axn,49.33
2022-12-13T14:34:00,axn,48.90
2022-12-13T14:35:00,axn,50.16
2022-12-13T14:36:00,axn,48.72
2022-12-13T14:37:00,axn,48.66
2022-12-13T14:38:00,axn,49.61
2022-12-13T14:39:00,axn,48.74
2022-12-13T14:40:00,axn,49.02
2022-12-13T14:41:00,axn,48.61
2022-12-13T14:42:00,axn,48.99
2022-12-13T14:43:00,axn,49.32
2022-12-13T14:44:00,axn,49.12
2022-12-13T14:45:00,axn,49.81
2022-12-13T14:46:00,axn,50.05
2022-12-13T14:47:00,axn,50.99
2022-12-13T14:48:00,axn,49.57
2022-12-13T14:49:00,axn,49.37
2022-12-13T14:50:00,axn,49.32
2022-12-13T14:51:00,axn,50.07
2022-12-13T14:52:00,axn,50.19
2022-12-13T14:53:00,axn,50.28
2022-12-13T14:54:00,axn,53.00
2022-12-13T14:55:00,axn,53.02
2022-12-13T14:56:00,axn,50.12
2022-12-13T14:57:00,axn,49.91
2022-12-13T14:58:00,axn,50.23
2022-12-13T14:59:00,axn,51.06
2022-12-13T15:00:00,axn,50.36
2022-12-13T15:01:00,axn,50.56
2022-12-13T15:02:00,axn,50.64
2022-12-13T15:03:00,axn,50.29
2022-12-13T15:04:00,axn,50.36
2022-12-13T15:05:00,axn,50.11
2022-12-13T15:06:00,axn,50.33
2022-12-13T15:07:00,axn,50.53
2022-12-13T15:08:00,axn,49.33
2022-12-13T15:09:00,axn,49.37
2022-12-13T15:10:00,axn,53.93
2022-12-13T15:11:00,axn,54.03
2022-12-13T15:12:00,axn,53.66
2022-12-13T15:13:00,axn,53.95
2022-12-13T15:14:00,axn,49.06
2022-12-13T15:15:00,axn,48.88
2022-12-13T15:16:00,axn,48.76
2022-12-13T15:17:00,axn,49.01
2022-12-13T15:18:00,axn,49.03
2022-12-13T15:19:00,axn,51.67
2022-12-13T15:20:00,axn,51.75
2022-12-13T15:21:00,axn,51.73
2022-12-13T15:22:00,axn,49.34
2022-12-13T15:23:00,axn,48.88
2022-12-13T15:24:00,axn,48.86
2022-12-13T15:25:00,axn,48.59
2022-12-13T15:26:00,axn,49.10
2022-12-13T15:27:00,axn,49.36
2022-12-13T15:28:00,axn,49.38
2022-12-13T15:29:00,axn,48.91
2022-12-13T15:30:00,axn,65.19
2022-12-13T15:31:00,axn,48.54
2022-12-13T15:32:00,axn,48.76
2022-12-13T15:33:00,axn,48.83
2022-12-13T15:34:00,axn,48.63
2022-12-13T15:35:00,axn,48.11
2022-12-13T15:36:00,axn,48.25
2022-12-13T15:37:00,axn,48.38
2022-12-13T15:38:00,axn,48.26
2022-12-13T15:39:00,axn,48.07
2022-12-13T15:40:00,axn,48.26
2022-12-13T15:41:00,axn,48.56
2022-12-13T15:42:00,axn,48.61
2022-12-13T15:43:00,axn,48.69
2022-12-13T15:44:00,axn,48.79
2022-12-13T15:45:00,axn,48.56
2022-12-13T15:46:00,axn,49.48
2022-12-13T15:47:00,axn,48.68
2022-12-13T15:48:00,axn,48.85
2022-12-13T15:49:00,axn,48.62
2022-12-13T15:50:00,axn,48.68
2022-12-13T15:51:00,axn,48.60
2022-12-13T15:52:00,axn,48.14
2022-12-13T15:53:00,axn,48.26
2022-12-13T15:54:00,axn,48.50
2022-12-13T15:55:00,axn,48.24
2022-12-13T15:56:00,axn,47.79
2022-12-13T15:57:00,axn,58.07
2022-12-13T15:58:00,axn,58.20
2022-12-13T15:59:00,axn,58.31
2022-12-13T16:00:00,axn,58.21
2022-12-13T16:01:00,axn,48.10
2022-12-13T16:02:00,axn,48.73
2022-12-13T16:03:00,axn,47.84
2022-12-13T16:04:00,axn,55.95
2022-12-13T16:05:00,axn,55.86
2022-12-13T16:06:00,axn,55.99
2022-12-13T16:07:00,axn,56.17
2022-12-13T16:08:00,axn,56.02
2022-12-13T16:09:00,axn,55.70
2022-12-13T16:10:00,axn,55.54
2022-12-13T16:11:00,axn,55.95
2022-12-13T16:12:00,axn,56.06
2022-12-13T16:13:00,axn,55.69
2022-12-13T16:14:00,axn,55.39
2022-12-13T16:15:00,axn,55.37
2022-12-13T16:16:00,axn,56.01
2022-12-13T16:17:00,axn,55.75
2022-12-13T16:18:00,axn,55.72
2022-12-13T16:19:00,axn,55.50
2022-12-13T16:20:00,axn,55.34
2022-12-13T16:21:00,axn,58.11
2022-12-13T16:22:00,axn,58.01
2022-12-13T16:23:00,axn,55.19
2022-12-13T16:24:00,axn,55.06
2022-12-13T16:25:00,axn,55.05
2022-12-13T16:26:00,axn,54.92
2022-12-13T16:27:00,axn,54.82
2022-12-13T16:28:00,axn,54.66
2022-12-13T16:29:00,axn,54.50
2022-12-13T16:30:00,axn,55.44
2022-12-13T16:31:00,axn,55.34
2022-12-13T16:32:00,axn,55.32
2022-12-13T16:33:00,axn,71.34
2022-12-13T16:34:00,axn,61.54
2022-12-13T16:35:00,axn,61.22
2022-12-13T16:36:00,axn,61.09
2022-12-13T16:37:00,axn,60.80
2022-12-13T16:38:00,axn,60.71
2022-12-13T16:39:00,axn,60.89
2022-12-13T16:40:00,axn,46.69
2022-12-13T16:41:00,axn,46.50
2022-12-13T16:42:00,axn,46.92
2022-12-13T16:43:00,axn,46.31
2022-12-13T16:44:00,axn,46.65
2022-12-13T16:45:00,axn,46.36
2022-12-13T16:46:00,axn,46.95
2022-12-13T16:47:00,axn,46.94
2022-12-13T16:48:00,axn,46.61
2022-12-13T16:49:00,axn,46.52
2022-12-13T16:50:00,axn,46.44
2022-12-13T16:51:00,axn,45.92
2022-12-13T16:52:00,axn,45.82
2022-12-13T16:53:00,axn,46.20
2022-12-13T16:54:00,axn,46.62
2022-12-13T16:55:00,axn,45.76
2022-12-13T16:56:00,axn,45.77
2022-12-13T16:57:00,axn,64.44
2022-12-13T16:58:00,axn,46.13
2022-12-13T16:59:00,axn,46.55
2022-12-13T17:00:00,axn,46.52
2022-12-13T17:01:00,axn,46.85
2022-12-13T17:02:00,axn,46.77
2022-12-13T17:03:00,axn,47.38
2022-12-13T17:04:00,axn,46.69
2022-12-13T17:05:00,axn,46.65
2022-12-13T17:06:00,axn,46.66
2022-12-13T17:07:00,axn,46.96
2022-12-13T17:08:00,axn,46.66
2022-12-13T17:09:00,axn,46.66
2022-12-13T17:10:00,axn,46.79
2022-12-13T17:11:00,axn,46.57
2022-12-13T17:12:00,axn,46.51
2022-12-13T17:13:00,axn,46.41
2022-12-13T17:14:00,axn,46.51
2022-12-13T17:15:00,axn,46.51
2022-12-13T17:16:00,axn,46.42
2022-12-13T17:17:00,axn,46.57
2022-12-13T17:18:00,axn,46.49
2022-12-13T17:19:00,axn,46.69
2022-12-13T17:20:00,axn,46.87
2022-12-13T17:21:00,axn,47.06
2022-12-13T17:22:00,axn,46.81
2022-12-13T17:23:00,axn,47.11
2022-12-13T17:24:00,axn,46.70
2022-12-13T17:25:00,axn,46.46
2022-12-13T17:26:00,axn,46.89
2022-12-13T17:27:00,axn,55.13
2022-12-13T17:28:00,axn,46.22
2022-12-13T17:29:00,axn,46.52
2022-12-13T17:30:00,axn,46.73
2022-12-13T17:31:00,axn,46.45
2022-12-13T17:32:00,axn,46.25
2022-12-13T17:33:00,axn,49.13
2022-12-13T17:34:00,axn,48.65
2022-12-13T17:35:00,axn,48.72
2022-12-13T17:36:00,axn,45.85
2022-12-13T17:37:00,axn,45.94
2022-12-13T17:38:00,axn,46.02
2022-12-13T17:39:00,axn,45.99
2022-12-13T17:40:00,axn,45.96
2022-12-13T17:41:00,axn,45.94
2022-12-13T17:42:00,axn,45.83
2022-12-13T17:43:00,axn,46.43
2022-12-13T17:44:00,axn,45.99
2022-12-13T17:45:00,axn,45.90
2022-12-13T17:46:00,axn,45.68
2022-12-13T17:47:00,axn,45.52
2022-12-13T17:48:00,axn,45.63
2022-12-13T17:49:00,axn,45.61
2022-12-13T17:50:00,axn,45.48
2022-12-13T17:51:00,axn,46.14
2022-12-13T17:52:00,axn,45.59
2022-12-13T17:53:00,axn,45.77
2022-12-13T17:54:00,axn,45.72
2022-12-13T17:55:00,axn,45.64
2022-12-13T17:56:00,axn,45.90
2022-12-13T17:57:00,axn,45.44
2022-12-13T17:58:00,axn,44.73
2022-12-13T17:59:00,axn,44.69
2022-12-13T18:00:00,axn,44.73
2022-12-13T18:01:00,axn,45.35
2022-12-13T18:02:00,axn,45.54
2022-12-13T18:03:00,axn,45.42
2022-12-13T18:04:00,axn,45.33
2022-12-13T18:05:00,axn,45.85
2022-12-13T18:06:00,axn,46.32
2022-12-13T18:07:00,axn,46.74
2022-12-13T18:08:00,axn,46.75
2022-12-13T18:09:00,axn,46.73
2022-12-13T18:10:00,axn,42.95
2022-12-13T18:11:00,axn,42.55
2022-12-13T18:12:00,axn,42.60
2022-12-13T18:13:00,axn,42.68
2022-12-13T18:14:00,axn,46.09
2022-12-13T18:15:00,axn,45.41
2022-12-13T18:16:00,axn,42.62
2022-12-13T18:17:00,axn,42.48
2022-12-13T18:18:00,axn,42.87
2022-12-13T18:19:00,axn,42.67
2022-12-13T18:20:00,axn,43.65
2022-12-13T18:21:00,axn,44.21
2022-12-13T18:22:00,axn,44.06
2022-12-13T18:23:00,axn,43.09
2022-12-13T18:24:00,axn,44.27
2022-12-13T18:25:00,axn,42.95
2022-12-13T18:26:00,axn,42.72
2022-12-13T18:27:00,axn,42.73
2022-12-13T18:28:00,axn,43.47
2022-12-13T18:29:00,axn,43.28
2022-12-13T18:30:00,axn,43.52
2022-12-13T18:31:00,axn,43.10
2022-12-13T18:32:00,axn,43.21
2022-12-13T18:33:00,axn,43.08
2022-12-13T18:34:00,axn,43.44
2022-12-13T18:35:00,axn,42.94
2022-12-13T18:36:00,axn,43.33
2022-12-13T18:37:00,axn,43.07
2022-12-13T18:38:00,axn,43.09
2022-12-13T18:39:00,axn,43.30
2022-12-13T18:40:00,axn,44.01
2022-12-13T18:41:00,axn,43.41
2022-12-13T18:42:00,axn,43.34
2022-12-13T18:43:00,axn,43.38
2022-12-13T18:44:00,axn,43.12
2022-12-13T18:45:00,axn,43.41
2022-12-13T18:46:00,axn,43.60
2022-12-13T18:47:00,axn,43.93
2022-12-13T18:48:00,axn,44.22
2022-12-13T18:49:00,axn,43.61
2022-12-13T18:50:00,axn,43.94
2022-12-13T18:51:00,axn,44.53
2022-12-13T18:52:00,axn,43.77
2022-12-13T18:53:00,axn,43.34
2022-12-13T18:54:00,axn,43.28
2022-12-13T18:55:00,axn,43.86
2022-12-13T18:56:00,axn,43.46
2022-12-13T18:57:00,axn,43.38
2022-12-13T18:58:00,axn,43.54
2022-12-13T18:59:00,axn,43.39
2022-12-13T19:00:00,axn,43.50
2022-12-13T19:01:00,axn,43.36
2022-12-13T19:02:00,axn,44.64
2022-12-13T19:03:00,axn,44.52
2022-12-13T19:04:00,axn,43.36
2022-12-13T19:05:00,axn,43.00
2022-12-13T19:06:00,axn,43.35
2022-12-13T19:07:00,axn,43.99
2022-12-13T19:08:00,axn,55.49
2022-12-13T19:09:00,axn,54.26
2022-12-13T19:10:00,axn,53.77
2022-12-13T19:11:00,axn,53.58
2022-12-13T19:12:00,axn,53.70
2022-12-13T19:13:00,axn,43.89
2022-12-13T19:14:00,axn,43.92
2022-12-13T19:15:00,axn,43.50
2022-12-13T19:16:00,axn,43.33
2022-12-13T19:17:00,axn,43.37
2022-12-13T19:18:00,axn,43.49
2022-12-13T19:19:00,axn,43.25
2022-12-13T19:20:00,axn,42.97
2022-12-13T19:21:00,axn,42.78
2022-12-13T19:22:00,axn,42.83
2022-12-13T19:23:00,axn,43.15
2022-12-13T19:24:00,axn,43.11
2022-12-13T19:25:00,axn,43.42
2022-12-13T19:26:00,axn,43.01
2022-12-13T19:27:00,axn,44.51
2022-12-13T19:28:00,axn,42.96
2022-12-13T19:29:00,axn,42.75
2022-12-13T19:30:00,axn,42.76
2022-12-13T19:31:00,axn,43.45
2022-12-13T19:32:00,axn,42.77
2022-12-13T19:33:00,axn,42.82
2022-12-13T19:34:00,axn,43.02
2022-12-13T19:35:00,axn,42.94
2022-12-13T19:36:00,axn,43.05
2022-12-13T19:37:00,axn,43.28
2022-12-13T19:38:00,axn,43.26
2022-12-13T19:39:00,axn,42.82
2022-12-13T19:40:00,axn,42.91
2022-12-13T19:41:00,axn,42.80
2022-12-13T19:42:00,axn,43.08
2022-12-13T19:43:00,axn,42.77
2022-12-13T19:44:00,axn,51.46
2022-12-13T19:45:00,axn,51.57
2022-12-13T19:46:00,axn,51.32
2022-12-13T19:47:00,axn,51.15
2022-12-13T19:48:00,axn,51.44
2022-12-13T19:49:00,axn,51.18
2022-12-13T19:50:00,axn,51.26
2022-12-13T19:51:00,axn,51.23
2022-12-13T19:52:00,axn,51.47
2022-12-13T19:53:00,axn,51.42
2022-12-13T19:54:00,axn,51.49
2022-12-13T19:55:00,axn,51.83
2022-12-13T19:56:00,axn,51.42
2022-12-13T19:57:00,axn,51.41
2022-12-13T19:58:00,axn,51.19
2022-12-13T19:59:00,axn,51.22
2022-12-13T20:00:00,axn,57.37
2022-12-13T20:01:00,axn,57.50
2022-12-13T20:02:00,axn,57.48
2022-12-13T20:03:00,axn,51.57
2022-12-13T20:04:00,axn,51.71
2022-12-13T20:05:00,axn,51.76
2022-12-13T20:06:00,axn,51.77
2022-12-13T20:07:00,axn,51.80
2022-12-13T20:08:00,axn,51.81
2022-12-13T20:09:00,axn,54.52
2022-12-13T20:10:00,axn,54.36
2022-12-13T20:11:00,axn,51.38
2022-12-13T20:12:00,axn,51.83
2022-12-13T20:13:00,axn,52.15
2022-12-13T20:14:00,axn,52.36
2022-12-13T20:15:00,axn,69.60
2022-12-13T20:16:00,axn,69.40
2022-12-13T20:17:00,axn,69.31
2022-12-13T20:18:00,axn,66.41
2022-12-13T20:19:00,axn,66.22
2022-12-13T20:20:00,axn,66.18
2022-12-13T20:21:00,axn,52.32
2022-12-13T20:22:00,axn,52.41
2022-12-13T20:23:00,axn,52.35
2022-12-13T20:24:00,axn,52.43
2022-12-13T20:25:00,axn,51.94
2022-12-13T20:26:00,axn,51.87
2022-12-13T20:27:00,axn,52.09
2022-12-13T20:28:00,axn,52.27
2022-12-13T20:29:00,axn,51.04
2022-12-13T20:30:00,axn,52.71
2022-12-13T20:31:00,axn,50.48
2022-12-13T20:32:00,axn,50.51
2022-12-13T20:33:00,axn,50.58
2022-12-13T20:34:00,axn,50.08
2022-12-13T20:35:00,axn,50.07
2022-12-13T20:36:00,axn,50.15
2022-12-13T20:37:00,axn,50.60
2022-12-13T20:38:00,axn,50.49
2022-12-13T20:39:00,axn,50.16
2022-12-13T20:40:00,axn,50.43
2022-12-13T20:41:00,axn,50.65
2022-12-13T20:42:00,axn,51.27
2022-12-13T20:43:00,axn,50.49
2022-12-13T20:44:00,axn,50.84
2022-12-13T20:45:00,axn,50.30
2022-12-13T20:46:00,axn,50.88
2022-12-13T20:47:00,axn,50.70
2022-12-13T20:48:00,axn,50.65
2022-12-13T20:49:00,axn,50.69
2022-12-13T20:50:00,axn,50.55
2022-12-13T20:51:00,axn,50.56
2022-12-13T20:52:00,axn,50.48
2022-12-13T20:53:00,axn,51.16
2022-12-13T20:54:00,axn,51.14
2022-12-13T20:55:00,axn,50.74
2022-12-13T20:56:00,axn,50.76
2022-12-13T20:57:00,axn,50.95
2022-12-13T20:58:00,axn,50.32
2022-12-13T20:59:00,axn,50.49
2022-12-13T21:00:00,axn,50.53
2022-12-13T21:01:00,axn,50.99
2022-12-13T21:02:00,axn,45.78
2022-12-13T21:03:00,axn,44.09
2022-12-13T21:04:00,axn,44.06
2022-12-13T21:05:00,axn,44.01
2022-12-13T21:06:00,axn,43.69
2022-12-13T21:07:00,axn,43.93
2022-12-13T21:08:00,axn,35.16
2022-12-13T21:09:00,axn,35.06
2022-12-13T21:10:00,axn,35.05
2022-12-13T21:11:00,axn,35.11
2022-12-13T21:12:00,axn,35.14
2022-12-13T21:13:00,axn,35.25
2022-12-13T21:14:00,axn,34.97
2022-12-13T21:15:00,axn,34.86
2022-12-13T21:16:00,axn,35.52
2022-12-13T21:17:00,axn,35.45
2022-12-13T21:18:00,axn,36.05
2022-12-13T21:19:00,axn,35.77
2022-12-13T21:20:00,axn,36.08
2022-12-13T21:21:00,axn,35.75
2022-12-13T21:22:00,axn,35.44
2022-12-13T21:23:00,axn,35.00
2022-12-13T21:24:00,axn,35.15
2022-12-13T21:25:00,axn,34.98
2022-12-13T21:26:00,axn,34.92
2022-12-13T21:27:00,axn,35.40
2022-12-13T21:28:00,axn,35.22
2022-12-13T21:29:00,axn,35.04
2022-12-13T21:30:00,axn,35.38
2022-12-13T21:31:00,axn,34.55
2022-12-13T21:32:00,axn,34.65
2022-12-13T21:33:00,axn,34.47
2022-12-13T21:34:00,axn,34.43
2022-12-13T21:35:00,axn,34.78
2022-12-13T21:36:00,axn,34.61
2022-12-13T21:37:00,axn,34.65
2022-12-13T21:38:00,axn,34.29
2022-12-13T21:39:00,axn,34.33
2022-12-13T21:40:00,axn,34.76
2022-12-13T21:41:00,axn,34.89
2022-12-13T21:42:00,axn,34.41
2022-12-13T21:43:00,axn,34.95
2022-12-13T21:44:00,axn,34.50
2022-12-13T21:45:00,axn,34.80
2022-12-13T21:46:00,axn,34.45
2022-12-13T21:47:00,axn,34.18
2022-12-13T21:48:00,axn,34.30
2022-12-13T21:49:00,axn,34.39
2022-12-13T21:50:00,axn,34.38
2022-12-13T21:51:00,axn,35.02
2022-12-13T21:52:00,axn,37.24
2022-12-13T21:53:00,axn,37.12
2022-12-13T21:54:00,axn,34.20
2022-12-13T21:55:00,axn,33.88
2022-12-13T21:56:00,axn,34.19
2022-12-13T21:57:00,axn,33.98
2022-12-13T21:58:00,axn,33.77
2022-12-13T21:59:00,axn,33.95
2022-12-13T22:00:00,axn,34.22
2022-12-13T22:01:00,axn,34.16
2022-12-13T22:02:00,axn,34.90
2022-12-13T22:03:00,axn,34.43
2022-12-13T22:04:00,axn,34.37
2022-12-13T22:05:00,axn,34.43
2022-12-13T22:06:00,axn,34.23
2022-12-13T22:07:00,axn,34.99
2022-12-13T22:08:00,axn,34.48
2022-12-13T22:09:00,axn,34.37
2022-12-13T22:10:00,axn,34.36
2022-12-13T22:11:00,axn,35.37
2022-12-13T22:12:00,axn,35.21
2022-12-13T22:13:00,axn,34.88
2022-12-13T22:14:00,axn,34.97
2022-12-13T22:15:00,axn,35.13
2022-12-13T22:16:00,axn,34.86
2022-12-13T22:17:00,axn,34.26
2022-12-13T22:18:00,axn,34.52
2022-12-13T22:19:00,axn,34.52
2022-12-13T22:20:00,axn,34.46
2022-12-13T22:21:00,axn,34.83
2022-12-13T22:22:00,axn,34.64
2022-12-13T22:23:00,axn,39.14
2022-12-13T22:24:00,axn,39.06
2022-12-13T22:25:00,axn,39.48
2022-12-13T22:26:00,axn,39.40
2022-12-13T22:27:00,axn,35.07
2022-12-13T22:28:00,axn,35.15
2022-12-13T22:29:00,axn,34.50
2022-12-13T22:30:00,axn,34.54
2022-12-13T22:31:00,axn,34.17
2022-12-13T22:32:00,axn,33.98
2022-12-13T22:33:00,axn,34.35
2022-12-13T22:34:00,axn,36.85
2022-12-13T22:35:00,axn,36.83
2022-12-13T22:36:00,axn,36.81
2022-12-13T22:37:00,axn,50.17
2022-12-13T22:38:00,axn,33.93
2022-12-13T22:39:00,axn,34.21
2022-12-13T22:40:00,axn,34.03
2022-12-13T22:41:00,axn,34.29
2022-12-13T22:42:00,axn,34.51
2022-12-13T22:43:00,axn,34.35
2022-12-13T22:44:00,axn,34.48
2022-12-13T22:45:00,axn,34.25
2022-12-13T22:46:00,axn,34.51
2022-12-13T22:47:00,axn,34.34
2022-12-13T22:48:00,axn,34.21
2022-12-13T22:49:00,axn,34.51
2022-12-13T22:50:00,axn,44.83
2022-12-13T22:51:00,axn,44.71
2022-12-13T22:52:00,axn,44.64
2022-12-13T22:53:00,axn,44.67
2022-12-13T22:54:00,axn,34.39
2022-12-13T22:55:00,axn,34.56
2022-12-13T22:56:00,axn,34.54
2022-12-13T22:57:00,axn,34.62
2022-12-13T22:58:00,axn,34.56
2022-12-13T22:59:00,axn,35.82
2022-12-13T23:00:00,axn,33.98
2022-12-13T23:01:00,axn,31.61
2022-12-13T23:02:00,axn,31.71
2022-12-13T23:03:00,axn,31.54
2022-12-13T23:04:00,axn,48.25
2022-12-13T23:05:00,axn,31.62
2022-12-13T23:06:00,axn,31.52
2022-12-13T23:07:00,axn,31.56
2022-12-13T23:08:00,axn,31.61
2022-12-13T23:09:00,axn,31.58
2022-12-13T23:10:00,axn,31.75
2022-12-13T23:11:00,axn,31.81
2022-12-13T23:12:00,axn,31.85
2022-12-13T23:13:00,axn,31.68
2022-12-13T23:14:00,axn,31.56
2022-12-13T23:15:00,axn,31.65
2022-12-13T23:16:00,axn,31.67
2022-12-13T23:17:00,axn,31.82
