#datetime,building,power
2022-07-17T20:20:00,nat,533.60
2022-07-17T20:22:00,nat,571.50
2022-07-17T20:23:00,nat,271.50
2022-07-17T20:25:00,nat,584.28
2022-07-17T20:26:00,nat,332.43
2022-07-17T20:27:00,nat,176.46
2022-07-17T20:29:00,nat,663.81
2022-07-17T20:31:00,nat,650.62
2022-07-17T20:33:00,nat,480.67
2022-07-17T20:35:00,nat,470.31
2022-07-17T20:36:00,nat,170.19
2022-07-17T20:38:00,nat,420.75
2022-07-17T20:39:00,nat,264.66
2022-07-17T20:41:00,nat,585.05
2022-07-17T20:43:00,nat,502.10
2022-07-17T20:45:00,nat,647.29
2022-07-17T20:46:00,nat,785.68
2022-07-17T20:47:00,nat,713.61
2022-07-17T20:49:00,nat,609.00
2022-07-17T20:51:00,nat,637.60
2022-07-17T20:53:00,nat,673.23
2022-07-17T20:54:00,nat,217.47
2022-07-17T20:55:00,nat,277.47
2022-07-17T20:57:00,nat,591.69
2022-07-17T20:58:00,nat,270.92
2022-07-17T21:00:00,nat,568.14
2022-07-17T21:02:00,nat,651.48
2022-07-17T21:03:00,nat,315.39
2022-07-17T21:05:00,nat,642.13
2022-07-17T21:07:00,nat,645.88
2022-07-17T21:09:00,nat,667.08
2022-07-17T21:11:00,nat,610.16
2022-07-17T21:13:00,nat,804.73
2022-07-17T21:15:00,nat,757.64
2022-07-17T21:17:00,nat,579.35
2022-07-17T21:19:00,nat,627.85
2022-07-17T21:21:00,nat,643.49
2022-07-17T21:22:00,nat,289.34
2022-07-17T21:24:00,nat,645.35
2022-07-17T21:26:00,nat,694.48
2022-07-17T21:28:00,nat,662.83
2022-07-17T21:29:00,nat,384.55
2022-07-17T21:31:00,nat,544.20
2022-07-17T21:33:00,nat,643.22
2022-07-17T21:35:00,nat,618.06
2022-07-17T21:37:00,nat,615.61
2022-07-17T21:39:00,nat,687.56
2022-07-17T21:41:00,nat,531.27
2022-07-17T21:43:00,nat,579.96
2022-07-17T21:45:00,nat,727.74
2022-07-17T21:47:00,nat,576.20
2022-07-17T21:48:00,nat,360.10
2022-07-17T21:50:00,nat,619.27
2022-07-17T21:52:00,nat,614.67
2022-07-17T21:53:00,nat,266.63
2022-07-17T21:55:00,nat,704.21
2022-07-17T21:57:00,nat,671.10
2022-07-17T21:58:00,nat,320.48
2022-07-17T22:00:00,nat,659.39
2022-07-17T22:01:00,nat,360.01
2022-07-17T22:02:00,nat,155.98
2022-07-17T22:04:00,nat,696.03
2022-07-17T22:06:00,nat,511.11
2022-07-17T22:08:00,nat,460.74
2022-07-17T22:10:00,nat,583.75
2022-07-17T22:11:00,nat,246.91
2022-07-17T22:12:00,nat,294.84
2022-07-17T22:14:00,nat,602.59
2022-07-17T22:15:00,nat,278.57
2022-07-17T22:17:00,nat,584.05
2022-07-17T22:18:00,nat,280.79
2022-07-17T22:19:00,nat,244.81
2022-07-17T22:21:00,nat,482.33
2022-07-17T22:23:00,nat,518.52
2022-07-17T22:25:00,nat,493.88
2022-07-17T22:26:00,nat,266.06
2022-07-17T22:28:00,nat,503.75
2022-07-17T22:29:00,nat,155.94
2022-07-17T22:31:00,nat,465.08
2022-07-17T22:32:00,nat,177.27
2022-07-17T22:34:00,nat,553.03
2022-07-17T22:36:00,nat,442.73
2022-07-17T22:38:00,nat,515.03
2022-07-17T22:40:00,nat,519.43
2022-07-17T22:42:00,nat,580.77
2022-07-17T22:44:00,nat,466.83
2022-07-17T22:46:00,nat,525.01
2022-07-17T22:48:00,nat,490.79
2022-07-17T22:50:00,nat,485.85
2022-07-17T22:51:00,nat,237.27
2022-07-17T22:52:00,nat,196.54
2022-07-17T22:54:00,nat,512.36
2022-07-17T22:56:00,nat,549.19
2022-07-17T22:57:00,nat,201.14
2022-07-17T22:58:00,nat,206.12
2022-07-17T23:00:00,nat,534.32
2022-07-17T23:01:00,nat,280.40
2022-07-17T23:02:00,nat,244.42
2022-07-17T23:04:00,nat,558.22
2022-07-17T23:05:00,nat,278.10
2022-07-17T23:07:00,nat,521.21
2022-07-17T23:08:00,nat,209.26
2022-07-17T23:10:00,nat,528.22
2022-07-17T23:11:00,nat,264.08
2022-07-17T23:13:00,nat,581.59
2022-07-17T23:15:00,nat,480.83
2022-07-17T23:17:00,nat,452.60
2022-07-17T23:19:00,nat,438.08
2022-07-17T23:21:00,nat,440.11
2022-07-17T23:22:00,nat,212.06
2022-07-17T23:24:00,nat,389.17
2022-07-17T23:26:00,nat,480.04
2022-07-17T23:27:00,nat,215.90
2022-07-17T23:29:00,nat,438.49
2022-07-17T23:31:00,nat,483.41
2022-07-17T23:32:00,nat,219.51
2022-07-17T23:34:00,nat,523.56
2022-07-17T23:36:00,nat,451.45
2022-07-17T23:37:00,nat,247.43
2022-07-17T23:39:00,nat,532.76
2022-07-17T23:41:00,nat,527.48
2022-07-17T23:43:00,nat,551.90
2022-07-17T23:45:00,nat,425.95
2022-07-17T23:47:00,nat,532.23
2022-07-17T23:49:00,nat,475.09
2022-07-17T23:51:00,nat,488.74
2022-07-17T23:53:00,nat,390.70
2022-07-17T23:54:00,nat,162.65
2022-07-17T23:56:00,nat,512.67
2022-07-17T23:58:00,nat,478.90
