#datetime,building,power
2023-12-03T16:19:00,pkn,2.40
2023-12-03T16:20:00,pkn,1.20
2023-12-03T16:22:00,pkn,2.40
2023-12-03T16:24:00,pkn,2.40
2023-12-03T16:26:00,pkn,1.20
2023-12-03T16:27:00,pkn,1.20
2023-12-03T16:28:00,pkn,2.40
2023-12-03T16:29:00,pkn,8.40
2023-12-03T16:30:00,pkn,4.80
2023-12-03T16:31:00,pkn,2.40
2023-12-03T16:32:00,pkn,8.40
2023-12-03T16:33:00,pkn,2.40
2023-12-03T16:34:00,pkn,2.40
2023-12-03T16:36:00,pkn,2.40
2023-12-03T16:38:00,pkn,2.40
2023-12-03T16:39:00,pkn,1.20
2023-12-03T16:41:00,pkn,2.40
2023-12-03T16:43:00,pkn,2.40
2023-12-03T16:45:00,pkn,2.40
2023-12-03T16:47:00,pkn,2.40
2023-12-03T16:49:00,pkn,2.40
2023-12-03T16:50:00,pkn,1.20
2023-12-03T16:52:00,pkn,1.20
2023-12-03T16:53:00,pkn,1.20
2023-12-03T16:54:00,pkn,1.20
2023-12-03T16:56:00,pkn,2.40
2023-12-03T16:58:00,pkn,2.40
2023-12-03T17:00:00,pkn,2.40
2023-12-03T17:01:00,pkn,6.00
2023-12-03T17:02:00,pkn,4.80
2023-12-03T17:03:00,pkn,1.20
2023-12-03T17:04:00,pkn,8.40
2023-12-03T17:05:00,pkn,4.80
2023-12-03T17:06:00,pkn,2.40
2023-12-03T17:07:00,pkn,3.60
2023-12-03T17:09:00,pkn,1.20
2023-12-03T17:11:00,pkn,2.40
2023-12-03T17:13:00,pkn,2.40
2023-12-03T17:15:00,pkn,2.40
2023-12-03T17:17:00,pkn,2.40
2023-12-03T17:18:00,pkn,1.20
2023-12-03T17:20:00,pkn,2.40
2023-12-03T17:22:00,pkn,2.40
2023-12-03T17:23:00,pkn,1.20
2023-12-03T17:24:00,pkn,1.20
2023-12-03T17:26:00,pkn,2.40
2023-12-03T17:27:00,pkn,1.20
2023-12-03T17:29:00,pkn,2.40
2023-12-03T17:31:00,pkn,1.20
2023-12-03T17:32:00,pkn,1.20
2023-12-03T17:34:00,pkn,2.40
2023-12-03T17:35:00,pkn,8.40
2023-12-03T17:36:00,pkn,2.40
2023-12-03T17:37:00,pkn,7.20
2023-12-03T17:38:00,pkn,2.40
2023-12-03T17:39:00,pkn,9.60
2023-12-03T17:40:00,pkn,3.60
2023-12-03T17:41:00,pkn,2.40
2023-12-03T17:43:00,pkn,2.40
2023-12-03T17:45:00,pkn,1.20
2023-12-03T17:47:00,pkn,2.40
2023-12-03T17:49:00,pkn,2.40
2023-12-03T17:51:00,pkn,2.40
2023-12-03T17:52:00,pkn,1.20
2023-12-03T17:54:00,pkn,2.40
2023-12-03T17:56:00,pkn,2.40
2023-12-03T17:58:00,pkn,1.20
2023-12-03T17:59:00,pkn,1.20
2023-12-03T18:01:00,pkn,2.40
2023-12-03T18:03:00,pkn,2.40
2023-12-03T18:05:00,pkn,2.40
2023-12-03T18:07:00,pkn,3.60
2023-12-03T18:08:00,pkn,1.20
2023-12-03T18:09:00,pkn,2.40
2023-12-03T18:11:00,pkn,3.60
2023-12-03T18:12:00,pkn,4.80
2023-12-03T18:13:00,pkn,3.60
2023-12-03T18:14:00,pkn,8.40
2023-12-03T18:15:00,pkn,3.60
2023-12-03T18:16:00,pkn,8.40
2023-12-03T18:17:00,pkn,3.60
2023-12-03T18:18:00,pkn,1.20
2023-12-03T18:19:00,pkn,2.40
2023-12-03T18:21:00,pkn,2.40
2023-12-03T18:23:00,pkn,2.40
2023-12-03T18:25:00,pkn,2.40
2023-12-03T18:27:00,pkn,2.40
2023-12-03T18:29:00,pkn,2.40
2023-12-03T18:31:00,pkn,1.20
2023-12-03T18:32:00,pkn,1.20
2023-12-03T18:34:00,pkn,2.40
2023-12-03T18:35:00,pkn,1.20
2023-12-03T18:37:00,pkn,2.40
2023-12-03T18:38:00,pkn,1.20
2023-12-03T18:40:00,pkn,2.40
2023-12-03T18:41:00,pkn,1.20
2023-12-03T18:43:00,pkn,2.40
2023-12-03T18:44:00,pkn,1.20
2023-12-03T18:45:00,pkn,2.40
2023-12-03T18:46:00,pkn,8.40
2023-12-03T18:47:00,pkn,2.40
2023-12-03T18:48:00,pkn,7.20
2023-12-03T18:49:00,pkn,2.40
2023-12-03T18:50:00,pkn,7.20
2023-12-03T18:52:00,pkn,2.40
2023-12-03T18:54:00,pkn,1.20
2023-12-03T18:55:00,pkn,1.20
2023-12-03T18:57:00,pkn,2.40
2023-12-03T18:59:00,pkn,3.60
2023-12-03T19:00:00,pkn,1.20
2023-12-03T19:02:00,pkn,1.20
2023-12-03T19:04:00,pkn,2.40
2023-12-03T19:07:00,pkn,3.60
2023-12-03T19:09:00,pkn,2.40
2023-12-03T19:11:00,pkn,2.40
2023-12-03T19:12:00,pkn,1.20
2023-12-03T19:13:00,pkn,1.20
2023-12-03T19:15:00,pkn,2.40
2023-12-03T19:17:00,pkn,2.40
2023-12-03T19:18:00,pkn,1.20
2023-12-03T19:19:00,pkn,1.20
2023-12-03T19:21:00,pkn,2.40
2023-12-03T19:22:00,pkn,8.40
2023-12-03T19:23:00,pkn,2.40
2023-12-03T19:24:00,pkn,8.40
2023-12-03T19:25:00,pkn,2.40
2023-12-03T19:26:00,pkn,7.20
2023-12-03T19:27:00,pkn,1.20
2023-12-03T19:28:00,pkn,1.20
2023-12-03T19:30:00,pkn,2.40
2023-12-03T19:32:00,pkn,3.60
2023-12-03T19:34:00,pkn,3.60
2023-12-03T19:36:00,pkn,3.60
2023-12-03T19:37:00,pkn,2.40
2023-12-03T19:39:00,pkn,3.60
2023-12-03T19:41:00,pkn,2.40
2023-12-03T19:43:00,pkn,1.20
2023-12-03T19:44:00,pkn,1.20
2023-12-03T19:46:00,pkn,2.40
2023-12-03T19:47:00,pkn,1.20
2023-12-03T19:49:00,pkn,2.40
2023-12-03T19:51:00,pkn,2.40
2023-12-03T19:54:00,pkn,2.40
2023-12-03T19:55:00,pkn,1.20
2023-12-03T19:57:00,pkn,2.40
2023-12-03T19:59:00,pkn,2.40
2023-12-03T20:00:00,pkn,1.20
2023-12-03T20:02:00,pkn,2.40
2023-12-03T20:03:00,pkn,8.40
2023-12-03T20:04:00,pkn,3.60
2023-12-03T20:05:00,pkn,2.40
2023-12-03T20:06:00,pkn,8.40
2023-12-03T20:07:00,pkn,2.40
2023-12-03T20:08:00,pkn,3.60
2023-12-03T20:09:00,pkn,1.20
2023-12-03T20:11:00,pkn,2.40
2023-12-03T20:13:00,pkn,2.40
2023-12-03T20:15:00,pkn,2.40
2023-12-03T20:17:00,pkn,2.40
2023-12-03T20:19:00,pkn,2.40
2023-12-03T20:20:00,pkn,1.20
2023-12-03T20:21:00,pkn,1.20
2023-12-03T20:22:00,pkn,2.40
2023-12-03T20:23:00,pkn,8.40
2023-12-03T20:24:00,pkn,3.60
2023-12-03T20:25:00,pkn,7.20
2023-12-03T20:26:00,pkn,2.40
2023-12-03T20:27:00,pkn,9.60
2023-12-03T20:28:00,pkn,3.60
2023-12-03T20:29:00,pkn,1.20
2023-12-03T20:30:00,pkn,8.40
2023-12-03T20:31:00,pkn,2.40
2023-12-03T20:32:00,pkn,8.40
2023-12-03T20:34:00,pkn,1.20
2023-12-03T20:36:00,pkn,2.40
2023-12-03T20:38:00,pkn,1.20
2023-12-03T20:40:00,pkn,2.40
2023-12-03T20:42:00,pkn,1.20
2023-12-03T20:44:00,pkn,2.40
2023-12-03T20:47:00,pkn,2.40
2023-12-03T20:48:00,pkn,4.80
2023-12-03T20:49:00,pkn,2.40
2023-12-03T20:50:00,pkn,9.60
2023-12-03T20:51:00,pkn,3.60
2023-12-03T20:52:00,pkn,1.20
2023-12-03T20:53:00,pkn,9.60
2023-12-03T20:54:00,pkn,3.60
2023-12-03T20:55:00,pkn,1.20
2023-12-03T20:56:00,pkn,2.40
2023-12-03T20:57:00,pkn,2.40
2023-12-03T20:58:00,pkn,1.20
2023-12-03T21:00:00,pkn,1.20
2023-12-03T21:01:00,pkn,1.20
2023-12-03T21:03:00,pkn,1.20
2023-12-03T21:05:00,pkn,2.40
2023-12-03T21:07:00,pkn,2.40
2023-12-03T21:08:00,pkn,1.20
2023-12-03T21:10:00,pkn,1.20
2023-12-03T21:11:00,pkn,1.20
2023-12-03T21:13:00,pkn,2.40
2023-12-03T21:14:00,pkn,1.20
2023-12-03T21:15:00,pkn,1.20
2023-12-03T21:16:00,pkn,1.20
2023-12-03T21:17:00,pkn,9.60
2023-12-03T21:18:00,pkn,4.80
2023-12-03T21:19:00,pkn,1.20
2023-12-03T21:20:00,pkn,7.20
2023-12-03T21:21:00,pkn,2.40
2023-12-03T21:22:00,pkn,7.20
2023-12-03T21:23:00,pkn,1.20
2023-12-03T21:25:00,pkn,2.40
2023-12-03T21:27:00,pkn,2.40
2023-12-03T21:29:00,pkn,1.20
2023-12-03T21:30:00,pkn,1.20
2023-12-03T21:32:00,pkn,2.40
2023-12-03T21:33:00,pkn,4.80
2023-12-03T21:34:00,pkn,1.20
2023-12-03T21:35:00,pkn,8.40
2023-12-03T21:36:00,pkn,2.40
2023-12-03T21:37:00,pkn,8.40
2023-12-03T21:38:00,pkn,2.40
2023-12-03T21:39:00,pkn,7.20
2023-12-03T21:40:00,pkn,1.20
2023-12-03T21:41:00,pkn,9.60
2023-12-03T21:42:00,pkn,3.60
2023-12-03T21:43:00,pkn,2.40
2023-12-03T21:44:00,pkn,6.00
2023-12-03T21:45:00,pkn,2.40
2023-12-03T21:47:00,pkn,2.40
2023-12-03T21:49:00,pkn,2.40
2023-12-03T21:51:00,pkn,2.40
2023-12-03T21:53:00,pkn,2.40
2023-12-03T21:54:00,pkn,1.20
2023-12-03T21:56:00,pkn,2.40
2023-12-03T21:57:00,pkn,1.20
2023-12-03T21:59:00,pkn,2.40
2023-12-03T22:00:00,pkn,4.80
2023-12-03T22:01:00,pkn,2.40
2023-12-03T22:02:00,pkn,8.40
2023-12-03T22:03:00,pkn,2.40
2023-12-03T22:04:00,pkn,8.40
2023-12-03T22:05:00,pkn,2.40
2023-12-03T22:06:00,pkn,8.40
2023-12-03T22:07:00,pkn,4.80
2023-12-03T22:08:00,pkn,9.60
2023-12-03T22:10:00,pkn,1.20
2023-12-03T22:11:00,pkn,8.40
2023-12-03T22:12:00,pkn,2.40
2023-12-03T22:13:00,pkn,8.40
2023-12-03T22:14:00,pkn,2.40
2023-12-03T22:15:00,pkn,1.20
2023-12-03T22:17:00,pkn,2.40
2023-12-03T22:19:00,pkn,1.20
2023-12-03T22:21:00,pkn,2.40
2023-12-03T22:22:00,pkn,6.00
2023-12-03T22:23:00,pkn,2.40
2023-12-03T22:24:00,pkn,9.60
2023-12-03T22:25:00,pkn,3.60
2023-12-03T22:26:00,pkn,1.20
2023-12-03T22:27:00,pkn,8.40
2023-12-03T22:28:00,pkn,2.40
2023-12-03T22:29:00,pkn,9.60
2023-12-03T22:30:00,pkn,3.60
2023-12-03T22:31:00,pkn,1.20
2023-12-03T22:32:00,pkn,9.60
2023-12-03T22:33:00,pkn,2.40
2023-12-03T22:34:00,pkn,2.40
2023-12-03T22:36:00,pkn,1.20
2023-12-03T22:38:00,pkn,2.40
2023-12-03T22:40:00,pkn,2.40
2023-12-03T22:43:00,pkn,2.40
2023-12-03T22:44:00,pkn,4.80
2023-12-03T22:45:00,pkn,2.40
2023-12-03T22:46:00,pkn,7.20
2023-12-03T22:47:00,pkn,6.00
2023-12-03T22:48:00,pkn,3.60
2023-12-03T22:49:00,pkn,2.40
2023-12-03T22:50:00,pkn,9.60
2023-12-03T22:51:00,pkn,3.60
2023-12-03T22:52:00,pkn,4.80
2023-12-03T22:53:00,pkn,2.40
2023-12-03T22:54:00,pkn,9.60
2023-12-03T22:55:00,pkn,4.80
2023-12-03T22:56:00,pkn,4.80
2023-12-03T22:57:00,pkn,2.40
2023-12-03T22:58:00,pkn,1.20
2023-12-03T23:00:00,pkn,2.40
2023-12-03T23:01:00,pkn,1.20
2023-12-03T23:03:00,pkn,2.40
2023-12-03T23:05:00,pkn,1.20
2023-12-03T23:07:00,pkn,2.40
2023-12-03T23:09:00,pkn,1.20
2023-12-03T23:11:00,pkn,2.40
2023-12-03T23:12:00,pkn,4.80
2023-12-03T23:13:00,pkn,3.60
2023-12-03T23:14:00,pkn,3.60
2023-12-03T23:15:00,pkn,8.40
2023-12-03T23:16:00,pkn,7.20
2023-12-03T23:18:00,pkn,9.60
2023-12-03T23:19:00,pkn,4.80
2023-12-03T23:20:00,pkn,2.40
2023-12-03T23:21:00,pkn,2.40
2023-12-03T23:24:00,pkn,2.40
2023-12-03T23:27:00,pkn,2.40
2023-12-03T23:29:00,pkn,2.40
2023-12-03T23:31:00,pkn,1.20
2023-12-03T23:32:00,pkn,1.20
2023-12-03T23:33:00,pkn,1.20
2023-12-03T23:35:00,pkn,2.40
2023-12-03T23:36:00,pkn,6.00
2023-12-03T23:37:00,pkn,4.80
2023-12-03T23:38:00,pkn,1.20
2023-12-03T23:39:00,pkn,8.40
2023-12-03T23:40:00,pkn,2.40
2023-12-03T23:41:00,pkn,7.20
2023-12-03T23:42:00,pkn,1.20
2023-12-03T23:43:00,pkn,8.40
2023-12-03T23:44:00,pkn,2.40
2023-12-03T23:45:00,pkn,1.20
2023-12-03T23:47:00,pkn,2.40
2023-12-03T23:49:00,pkn,1.20
2023-12-03T23:51:00,pkn,2.40
2023-12-03T23:52:00,pkn,1.20
2023-12-03T23:54:00,pkn,2.40
2023-12-03T23:56:00,pkn,1.20
2023-12-03T23:58:00,pkn,2.40
