#datetime,building,power
2022-01-17T17:32:00,mfh,74.45
2022-01-17T17:33:00,mfh,73.77
2022-01-17T17:34:00,mfh,85.40
2022-01-17T17:35:00,mfh,86.33
2022-01-17T17:36:00,mfh,86.34
2022-01-17T17:37:00,mfh,86.35
2022-01-17T17:38:00,mfh,86.39
2022-01-17T17:39:00,mfh,86.61
2022-01-17T17:40:00,mfh,86.96
2022-01-17T17:41:00,mfh,86.92
2022-01-17T17:42:00,mfh,86.97
2022-01-17T17:43:00,mfh,86.92
2022-01-17T17:44:00,mfh,87.02
2022-01-17T17:45:00,mfh,86.66
2022-01-17T17:46:00,mfh,86.58
2022-01-17T17:47:00,mfh,86.28
2022-01-17T17:48:00,mfh,86.46
2022-01-17T17:49:00,mfh,86.79
2022-01-17T17:50:00,mfh,86.93
2022-01-17T17:51:00,mfh,87.10
2022-01-17T17:52:00,mfh,87.12
2022-01-17T17:53:00,mfh,87.12
2022-01-17T17:54:00,mfh,86.79
2022-01-17T17:55:00,mfh,87.38
2022-01-17T17:56:00,mfh,87.25
2022-01-17T17:57:00,mfh,87.25
2022-01-17T17:58:00,mfh,87.39
2022-01-17T17:59:00,mfh,87.28
2022-01-17T18:00:00,mfh,87.56
2022-01-17T18:01:00,mfh,88.10
2022-01-17T18:02:00,mfh,88.01
2022-01-17T18:03:00,mfh,87.96
2022-01-17T18:04:00,mfh,87.77
2022-01-17T18:05:00,mfh,87.70
2022-01-17T18:06:00,mfh,87.72
2022-01-17T18:07:00,mfh,87.77
2022-01-17T18:08:00,mfh,87.97
2022-01-17T18:09:00,mfh,87.75
2022-01-17T18:10:00,mfh,87.34
2022-01-17T18:11:00,mfh,87.27
2022-01-17T18:12:00,mfh,87.32
2022-01-17T18:13:00,mfh,87.49
2022-01-17T18:14:00,mfh,87.44
2022-01-17T18:15:00,mfh,88.01
2022-01-17T18:16:00,mfh,87.67
2022-01-17T18:17:00,mfh,87.44
2022-01-17T18:18:00,mfh,87.58
2022-01-17T18:19:00,mfh,87.62
2022-01-17T18:20:00,mfh,87.77
2022-01-17T18:21:00,mfh,87.57
2022-01-17T18:22:00,mfh,87.99
2022-01-17T18:23:00,mfh,87.64
2022-01-17T18:24:00,mfh,87.77
2022-01-17T18:25:00,mfh,87.27
2022-01-17T18:26:00,mfh,87.26
2022-01-17T18:27:00,mfh,87.03
2022-01-17T18:28:00,mfh,86.84
2022-01-17T18:29:00,mfh,86.85
2022-01-17T18:30:00,mfh,86.91
2022-01-17T18:31:00,mfh,86.92
2022-01-17T18:32:00,mfh,87.36
2022-01-17T18:33:00,mfh,87.13
2022-01-17T18:34:00,mfh,87.06
2022-01-17T18:35:00,mfh,87.06
2022-01-17T18:36:00,mfh,87.10
2022-01-17T18:37:00,mfh,86.89
2022-01-17T18:38:00,mfh,86.87
2022-01-17T18:39:00,mfh,87.05
2022-01-17T18:40:00,mfh,86.86
2022-01-17T18:41:00,mfh,87.06
2022-01-17T18:42:00,mfh,86.97
2022-01-17T18:43:00,mfh,87.00
2022-01-17T18:44:00,mfh,86.88
2022-01-17T18:45:00,mfh,86.76
2022-01-17T18:46:00,mfh,86.72
2022-01-17T18:47:00,mfh,86.56
2022-01-17T18:48:00,mfh,86.58
2022-01-17T18:49:00,mfh,86.91
2022-01-17T18:50:00,mfh,86.77
2022-01-17T18:51:00,mfh,86.77
2022-01-17T18:52:00,mfh,86.75
2022-01-17T18:53:00,mfh,86.70
2022-01-17T18:54:00,mfh,86.66
2022-01-17T18:55:00,mfh,86.56
2022-01-17T18:56:00,mfh,86.57
2022-01-17T18:57:00,mfh,86.60
2022-01-17T18:58:00,mfh,86.75
2022-01-17T18:59:00,mfh,86.77
2022-01-17T19:00:00,mfh,86.79
2022-01-17T19:01:00,mfh,86.64
2022-01-17T19:02:00,mfh,86.64
2022-01-17T19:03:00,mfh,86.50
2022-01-17T19:04:00,mfh,86.51
2022-01-17T19:05:00,mfh,86.51
2022-01-17T19:06:00,mfh,86.53
2022-01-17T19:07:00,mfh,86.66
2022-01-17T19:08:00,mfh,87.00
2022-01-17T19:09:00,mfh,87.15
2022-01-17T19:10:00,mfh,87.50
2022-01-17T19:11:00,mfh,87.20
2022-01-17T19:12:00,mfh,87.05
2022-01-17T19:13:00,mfh,87.04
2022-01-17T19:14:00,mfh,87.06
2022-01-17T19:15:00,mfh,87.33
2022-01-17T19:16:00,mfh,87.40
2022-01-17T19:17:00,mfh,87.49
2022-01-17T19:18:00,mfh,86.89
2022-01-17T19:19:00,mfh,87.07
2022-01-17T19:20:00,mfh,86.89
2022-01-17T19:21:00,mfh,86.89
2022-01-17T19:22:00,mfh,86.91
2022-01-17T19:23:00,mfh,86.98
2022-01-17T19:24:00,mfh,87.06
2022-01-17T19:25:00,mfh,87.10
2022-01-17T19:26:00,mfh,87.11
2022-01-17T19:27:00,mfh,87.08
2022-01-17T19:28:00,mfh,87.03
2022-01-17T19:29:00,mfh,86.89
2022-01-17T19:30:00,mfh,86.90
2022-01-17T19:31:00,mfh,86.96
2022-01-17T19:32:00,mfh,86.92
2022-01-17T19:33:00,mfh,87.04
2022-01-17T19:34:00,mfh,86.99
2022-01-17T19:35:00,mfh,87.10
2022-01-17T19:36:00,mfh,84.68
2022-01-17T19:37:00,mfh,84.74
2022-01-17T19:38:00,mfh,83.66
2022-01-17T19:39:00,mfh,86.21
2022-01-17T19:40:00,mfh,86.12
2022-01-17T19:41:00,mfh,86.18
2022-01-17T19:42:00,mfh,86.45
2022-01-17T19:43:00,mfh,86.56
2022-01-17T19:44:00,mfh,86.47
2022-01-17T19:45:00,mfh,86.45
2022-01-17T19:46:00,mfh,86.45
2022-01-17T19:47:00,mfh,86.15
2022-01-17T19:48:00,mfh,86.26
2022-01-17T19:49:00,mfh,86.21
2022-01-17T19:50:00,mfh,86.20
2022-01-17T19:51:00,mfh,86.44
2022-01-17T19:52:00,mfh,86.52
2022-01-17T19:53:00,mfh,86.44
2022-01-17T19:54:00,mfh,83.70
2022-01-17T19:55:00,mfh,83.57
2022-01-17T19:56:00,mfh,77.59
2022-01-17T19:57:00,mfh,71.78
2022-01-17T19:58:00,mfh,72.15
2022-01-17T19:59:00,mfh,72.22
2022-01-17T20:00:00,mfh,72.42
2022-01-17T20:01:00,mfh,72.51
2022-01-17T20:02:00,mfh,72.05
2022-01-17T20:03:00,mfh,72.69
2022-01-17T20:04:00,mfh,77.87
2022-01-17T20:05:00,mfh,77.99
2022-01-17T20:06:00,mfh,78.84
2022-01-17T20:07:00,mfh,79.30
2022-01-17T20:08:00,mfh,78.65
2022-01-17T20:09:00,mfh,78.71
2022-01-17T20:10:00,mfh,78.74
2022-01-17T20:11:00,mfh,78.73
2022-01-17T20:12:00,mfh,78.02
2022-01-17T20:13:00,mfh,77.46
2022-01-17T20:14:00,mfh,77.32
2022-01-17T20:15:00,mfh,76.42
2022-01-17T20:16:00,mfh,76.31
2022-01-17T20:17:00,mfh,76.72
2022-01-17T20:18:00,mfh,76.73
2022-01-17T20:19:00,mfh,76.79
2022-01-17T20:20:00,mfh,76.79
2022-01-17T20:21:00,mfh,76.82
2022-01-17T20:22:00,mfh,76.45
2022-01-17T20:23:00,mfh,76.25
2022-01-17T20:24:00,mfh,76.28
2022-01-17T20:25:00,mfh,76.10
2022-01-17T20:26:00,mfh,76.46
2022-01-17T20:27:00,mfh,76.45
2022-01-17T20:28:00,mfh,76.23
2022-01-17T20:29:00,mfh,75.64
2022-01-17T20:30:00,mfh,75.64
2022-01-17T20:31:00,mfh,74.61
2022-01-17T20:32:00,mfh,75.23
2022-01-17T20:33:00,mfh,73.52
2022-01-17T20:34:00,mfh,73.80
2022-01-17T20:35:00,mfh,74.37
2022-01-17T20:36:00,mfh,74.30
2022-01-17T20:37:00,mfh,75.16
2022-01-17T20:38:00,mfh,75.25
2022-01-17T20:39:00,mfh,75.28
2022-01-17T20:40:00,mfh,75.00
2022-01-17T20:41:00,mfh,75.10
2022-01-17T20:42:00,mfh,75.05
2022-01-17T20:43:00,mfh,84.41
2022-01-17T20:44:00,mfh,85.74
2022-01-17T20:45:00,mfh,85.95
2022-01-17T20:46:00,mfh,86.14
2022-01-17T20:47:00,mfh,86.12
2022-01-17T20:48:00,mfh,85.98
2022-01-17T20:49:00,mfh,85.72
2022-01-17T20:50:00,mfh,85.75
2022-01-17T20:51:00,mfh,85.55
2022-01-17T20:52:00,mfh,85.72
2022-01-17T20:53:00,mfh,85.67
2022-01-17T20:54:00,mfh,85.55
2022-01-17T20:55:00,mfh,85.56
2022-01-17T20:56:00,mfh,85.56
2022-01-17T20:57:00,mfh,85.22
2022-01-17T20:58:00,mfh,84.44
2022-01-17T20:59:00,mfh,84.34
2022-01-17T21:00:00,mfh,84.44
2022-01-17T21:01:00,mfh,84.56
2022-01-17T21:02:00,mfh,84.53
2022-01-17T21:03:00,mfh,84.07
2022-01-17T21:04:00,mfh,84.13
2022-01-17T21:05:00,mfh,84.06
2022-01-17T21:06:00,mfh,80.00
2022-01-17T21:07:00,mfh,79.99
2022-01-17T21:08:00,mfh,72.81
2022-01-17T21:09:00,mfh,72.91
2022-01-17T21:10:00,mfh,73.53
2022-01-17T21:11:00,mfh,73.57
2022-01-17T21:12:00,mfh,67.34
2022-01-17T21:13:00,mfh,73.95
2022-01-17T21:14:00,mfh,74.03
2022-01-17T21:15:00,mfh,73.58
2022-01-17T21:16:00,mfh,73.77
2022-01-17T21:17:00,mfh,73.76
2022-01-17T21:18:00,mfh,73.94
2022-01-17T21:19:00,mfh,74.31
2022-01-17T21:20:00,mfh,74.38
2022-01-17T21:21:00,mfh,74.34
2022-01-17T21:22:00,mfh,74.45
2022-01-17T21:23:00,mfh,74.51
2022-01-17T21:24:00,mfh,73.71
2022-01-17T21:25:00,mfh,73.95
2022-01-17T21:26:00,mfh,73.45
2022-01-17T21:27:00,mfh,74.05
2022-01-17T21:28:00,mfh,74.03
2022-01-17T21:29:00,mfh,74.11
2022-01-17T21:30:00,mfh,59.83
2022-01-17T21:31:00,mfh,59.91
2022-01-17T21:32:00,mfh,59.94
2022-01-17T21:33:00,mfh,59.24
2022-01-17T21:34:00,mfh,58.90
2022-01-17T21:35:00,mfh,58.99
2022-01-17T21:36:00,mfh,59.47
2022-01-17T21:37:00,mfh,60.06
2022-01-17T21:38:00,mfh,60.29
2022-01-17T21:39:00,mfh,60.28
2022-01-17T21:40:00,mfh,60.01
2022-01-17T21:41:00,mfh,59.53
2022-01-17T21:42:00,mfh,59.32
2022-01-17T21:43:00,mfh,59.28
2022-01-17T21:44:00,mfh,60.06
2022-01-17T21:45:00,mfh,59.96
2022-01-17T21:46:00,mfh,60.05
2022-01-17T21:47:00,mfh,59.62
2022-01-17T21:48:00,mfh,59.63
2022-01-17T21:49:00,mfh,59.68
2022-01-17T21:50:00,mfh,59.29
2022-01-17T21:51:00,mfh,59.14
2022-01-17T21:52:00,mfh,59.50
2022-01-17T21:53:00,mfh,60.02
2022-01-17T21:54:00,mfh,60.18
2022-01-17T21:55:00,mfh,60.33
2022-01-17T21:56:00,mfh,60.33
2022-01-17T21:57:00,mfh,61.02
2022-01-17T21:58:00,mfh,60.35
2022-01-17T21:59:00,mfh,60.12
2022-01-17T22:00:00,mfh,60.28
2022-01-17T22:01:00,mfh,60.25
2022-01-17T22:02:00,mfh,40.11
2022-01-17T22:03:00,mfh,44.00
2022-01-17T22:04:00,mfh,45.95
2022-01-17T22:05:00,mfh,46.26
2022-01-17T22:06:00,mfh,46.47
2022-01-17T22:07:00,mfh,45.67
2022-01-17T22:08:00,mfh,45.76
2022-01-17T22:09:00,mfh,45.73
2022-01-17T22:10:00,mfh,46.31
2022-01-17T22:11:00,mfh,46.46
2022-01-17T22:12:00,mfh,46.48
2022-01-17T22:13:00,mfh,46.41
2022-01-17T22:14:00,mfh,46.08
2022-01-17T22:15:00,mfh,45.71
2022-01-17T22:16:00,mfh,45.25
2022-01-17T22:17:00,mfh,45.19
2022-01-17T22:18:00,mfh,45.01
2022-01-17T22:19:00,mfh,45.64
2022-01-17T22:20:00,mfh,45.68
2022-01-17T22:21:00,mfh,45.39
2022-01-17T22:22:00,mfh,45.32
2022-01-17T22:23:00,mfh,44.45
2022-01-17T22:24:00,mfh,44.52
2022-01-17T22:25:00,mfh,42.52
2022-01-17T22:26:00,mfh,42.56
2022-01-17T22:27:00,mfh,42.60
2022-01-17T22:28:00,mfh,44.01
2022-01-17T22:29:00,mfh,43.20
2022-01-17T22:30:00,mfh,43.20
2022-01-17T22:31:00,mfh,43.24
2022-01-17T22:32:00,mfh,42.35
2022-01-17T22:33:00,mfh,42.34
2022-01-17T22:34:00,mfh,42.41
2022-01-17T22:35:00,mfh,42.40
2022-01-17T22:36:00,mfh,42.98
2022-01-17T22:37:00,mfh,43.03
2022-01-17T22:38:00,mfh,43.05
2022-01-17T22:39:00,mfh,43.13
2022-01-17T22:40:00,mfh,43.29
2022-01-17T22:41:00,mfh,42.72
2022-01-17T22:42:00,mfh,42.60
2022-01-17T22:43:00,mfh,42.58
2022-01-17T22:44:00,mfh,43.23
2022-01-17T22:45:00,mfh,43.19
2022-01-17T22:46:00,mfh,43.17
2022-01-17T22:47:00,mfh,43.19
2022-01-17T22:48:00,mfh,43.25
2022-01-17T22:49:00,mfh,42.53
2022-01-17T22:50:00,mfh,42.57
2022-01-17T22:51:00,mfh,42.55
2022-01-17T22:52:00,mfh,54.79
2022-01-17T22:53:00,mfh,56.80
2022-01-17T22:54:00,mfh,57.39
2022-01-17T22:55:00,mfh,57.72
2022-01-17T22:56:00,mfh,57.68
2022-01-17T22:57:00,mfh,57.74
2022-01-17T22:58:00,mfh,57.25
2022-01-17T22:59:00,mfh,57.28
2022-01-17T23:00:00,mfh,57.25
2022-01-17T23:01:00,mfh,57.28
2022-01-17T23:02:00,mfh,51.52
2022-01-17T23:03:00,mfh,51.26
2022-01-17T23:04:00,mfh,51.22
2022-01-17T23:05:00,mfh,51.22
2022-01-17T23:06:00,mfh,51.23
2022-01-17T23:07:00,mfh,50.51
2022-01-17T23:08:00,mfh,50.39
2022-01-17T23:09:00,mfh,44.34
2022-01-17T23:10:00,mfh,42.29
2022-01-17T23:11:00,mfh,42.93
2022-01-17T23:12:00,mfh,42.94
2022-01-17T23:13:00,mfh,42.90
2022-01-17T23:14:00,mfh,42.91
2022-01-17T23:15:00,mfh,42.37
2022-01-17T23:16:00,mfh,42.33
2022-01-17T23:17:00,mfh,44.31
2022-01-17T23:18:00,mfh,44.34
2022-01-17T23:19:00,mfh,45.02
2022-01-17T23:20:00,mfh,45.08
2022-01-17T23:21:00,mfh,45.10
2022-01-17T23:22:00,mfh,45.09
2022-01-17T23:23:00,mfh,45.08
2022-01-17T23:24:00,mfh,44.36
2022-01-17T23:25:00,mfh,37.86
2022-01-17T23:26:00,mfh,37.85
2022-01-17T23:27:00,mfh,37.91
2022-01-17T23:28:00,mfh,30.54
2022-01-17T23:29:00,mfh,30.62
2022-01-17T23:30:00,mfh,31.38
2022-01-17T23:31:00,mfh,30.57
2022-01-17T23:32:00,mfh,30.07
2022-01-17T23:33:00,mfh,29.94
2022-01-17T23:34:00,mfh,29.94
2022-01-17T23:35:00,mfh,29.93
2022-01-17T23:36:00,mfh,29.87
2022-01-17T23:37:00,mfh,30.41
2022-01-17T23:38:00,mfh,30.43
2022-01-17T23:39:00,mfh,28.61
2022-01-17T23:40:00,mfh,28.58
2022-01-17T23:41:00,mfh,27.84
2022-01-17T23:42:00,mfh,27.84
2022-01-17T23:43:00,mfh,27.86
2022-01-17T23:44:00,mfh,27.85
2022-01-17T23:45:00,mfh,28.63
2022-01-17T23:46:00,mfh,28.62
2022-01-17T23:47:00,mfh,28.63
2022-01-17T23:48:00,mfh,28.63
2022-01-17T23:49:00,mfh,29.43
2022-01-17T23:50:00,mfh,28.91
2022-01-17T23:51:00,mfh,28.89
2022-01-17T23:52:00,mfh,29.19
2022-01-17T23:53:00,mfh,27.99
2022-01-17T23:54:00,mfh,29.38
2022-01-17T23:55:00,mfh,28.90
2022-01-17T23:56:00,mfh,28.92
2022-01-17T23:57:00,mfh,28.90
2022-01-17T23:58:00,mfh,28.39
2022-01-17T23:59:00,mfh,28.63
