#datetime,building,power
2024-01-12T11:06:00,mcc,52.04
2024-01-12T11:07:00,mcc,58.15
2024-01-12T11:08:00,mcc,59.67
2024-01-12T11:09:00,mcc,57.44
2024-01-12T11:10:00,mcc,61.32
2024-01-12T11:11:00,mcc,59.97
2024-01-12T11:12:00,mcc,61.22
2024-01-12T11:13:00,mcc,66.98
2024-01-12T11:14:00,mcc,58.98
2024-01-12T11:15:00,mcc,59.70
2024-01-12T11:16:00,mcc,68.36
2024-01-12T11:17:00,mcc,64.00
2024-01-12T11:18:00,mcc,61.52
2024-01-12T11:19:00,mcc,60.61
2024-01-12T11:20:00,mcc,57.79
2024-01-12T11:21:00,mcc,68.67
2024-01-12T11:22:00,mcc,62.96
2024-01-12T11:23:00,mcc,64.82
2024-01-12T11:24:00,mcc,64.65
2024-01-12T11:25:00,mcc,65.24
2024-01-12T11:26:00,mcc,56.33
2024-01-12T11:27:00,mcc,58.06
2024-01-12T11:28:00,mcc,69.75
2024-01-12T11:29:00,mcc,67.25
2024-01-12T11:30:00,mcc,59.29
2024-01-12T11:31:00,mcc,56.75
2024-01-12T11:32:00,mcc,73.37
2024-01-12T11:33:00,mcc,56.92
2024-01-12T11:34:00,mcc,57.94
2024-01-12T11:35:00,mcc,55.91
2024-01-12T11:36:00,mcc,59.45
2024-01-12T11:37:00,mcc,60.65
2024-01-12T11:38:00,mcc,59.88
2024-01-12T11:39:00,mcc,62.29
2024-01-12T11:40:00,mcc,58.87
2024-01-12T11:41:00,mcc,58.75
2024-01-12T11:42:00,mcc,62.59
2024-01-12T11:43:00,mcc,59.22
2024-01-12T11:44:00,mcc,62.79
2024-01-12T11:45:00,mcc,63.13
2024-01-12T11:46:00,mcc,61.50
2024-01-12T11:47:00,mcc,60.00
2024-01-12T11:48:00,mcc,64.24
2024-01-12T11:49:00,mcc,61.19
2024-01-12T11:50:00,mcc,62.03
2024-01-12T11:51:00,mcc,67.47
2024-01-12T11:52:00,mcc,62.45
2024-01-12T11:53:00,mcc,57.33
2024-01-12T11:54:00,mcc,55.69
2024-01-12T11:55:00,mcc,58.54
2024-01-12T11:56:00,mcc,57.82
2024-01-12T11:57:00,mcc,63.85
2024-01-12T11:58:00,mcc,57.18
2024-01-12T11:59:00,mcc,55.28
2024-01-12T12:00:00,mcc,54.82
2024-01-12T12:01:00,mcc,54.13
2024-01-12T12:02:00,mcc,64.71
2024-01-12T12:03:00,mcc,60.53
2024-01-12T12:04:00,mcc,53.95
2024-01-12T12:05:00,mcc,52.97
2024-01-12T12:06:00,mcc,56.40
2024-01-12T12:07:00,mcc,68.50
2024-01-12T12:08:00,mcc,58.07
2024-01-12T12:09:00,mcc,61.08
2024-01-12T12:10:00,mcc,70.17
2024-01-12T12:11:00,mcc,60.08
2024-01-12T12:12:00,mcc,66.63
2024-01-12T12:13:00,mcc,64.30
2024-01-12T12:14:00,mcc,65.73
2024-01-12T12:15:00,mcc,67.29
2024-01-12T12:16:00,mcc,65.64
2024-01-12T12:17:00,mcc,63.79
2024-01-12T12:18:00,mcc,72.77
2024-01-12T12:19:00,mcc,57.03
2024-01-12T12:20:00,mcc,57.57
2024-01-12T12:21:00,mcc,58.82
2024-01-12T12:22:00,mcc,67.10
2024-01-12T12:23:00,mcc,54.52
2024-01-12T12:24:00,mcc,55.22
2024-01-12T12:25:00,mcc,55.97
2024-01-12T12:26:00,mcc,56.01
2024-01-12T12:27:00,mcc,58.79
2024-01-12T12:28:00,mcc,56.92
2024-01-12T12:29:00,mcc,73.53
2024-01-12T12:30:00,mcc,57.84
2024-01-12T12:31:00,mcc,67.54
2024-01-12T12:32:00,mcc,67.13
2024-01-12T12:33:00,mcc,57.79
2024-01-12T12:34:00,mcc,61.20
2024-01-12T12:35:00,mcc,60.09
2024-01-12T12:36:00,mcc,60.93
2024-01-12T12:37:00,mcc,60.86
2024-01-12T12:38:00,mcc,57.69
2024-01-12T12:39:00,mcc,58.92
2024-01-12T12:40:00,mcc,60.47
2024-01-12T12:41:00,mcc,58.97
2024-01-12T12:42:00,mcc,56.64
2024-01-12T12:43:00,mcc,57.47
2024-01-12T12:44:00,mcc,58.92
2024-01-12T12:45:00,mcc,57.68
2024-01-12T12:46:00,mcc,58.36
2024-01-12T12:47:00,mcc,57.44
2024-01-12T12:48:00,mcc,55.54
2024-01-12T12:49:00,mcc,55.97
2024-01-12T12:50:00,mcc,56.80
2024-01-12T12:51:00,mcc,66.38
2024-01-12T12:52:00,mcc,65.14
2024-01-12T12:53:00,mcc,57.07
2024-01-12T12:54:00,mcc,53.93
2024-01-12T12:55:00,mcc,55.13
2024-01-12T12:56:00,mcc,60.65
2024-01-12T12:57:00,mcc,54.83
2024-01-12T12:58:00,mcc,55.52
2024-01-12T12:59:00,mcc,54.15
2024-01-12T13:00:00,mcc,54.99
2024-01-12T13:01:00,mcc,61.43
2024-01-12T13:02:00,mcc,56.54
2024-01-12T13:03:00,mcc,55.05
2024-01-12T13:04:00,mcc,63.30
2024-01-12T13:05:00,mcc,62.81
2024-01-12T13:06:00,mcc,73.60
2024-01-12T13:07:00,mcc,54.58
2024-01-12T13:08:00,mcc,55.87
2024-01-12T13:09:00,mcc,56.76
2024-01-12T13:10:00,mcc,55.90
2024-01-12T13:11:00,mcc,64.53
2024-01-12T13:12:00,mcc,57.71
2024-01-12T13:13:00,mcc,60.54
2024-01-12T13:14:00,mcc,61.21
2024-01-12T13:15:00,mcc,59.37
2024-01-12T13:16:00,mcc,59.62
2024-01-12T13:17:00,mcc,64.32
2024-01-12T13:18:00,mcc,55.91
2024-01-12T13:19:00,mcc,56.94
2024-01-12T13:20:00,mcc,60.30
2024-01-12T13:21:00,mcc,57.18
2024-01-12T13:22:00,mcc,56.41
2024-01-12T13:23:00,mcc,61.32
2024-01-12T13:24:00,mcc,58.78
2024-01-12T13:25:00,mcc,67.47
2024-01-12T13:26:00,mcc,57.96
2024-01-12T13:27:00,mcc,56.51
2024-01-12T13:28:00,mcc,56.91
2024-01-12T13:29:00,mcc,54.40
2024-01-12T13:30:00,mcc,56.04
2024-01-12T13:31:00,mcc,57.75
2024-01-12T13:32:00,mcc,57.10
2024-01-12T13:33:00,mcc,55.47
2024-01-12T13:34:00,mcc,56.16
2024-01-12T13:35:00,mcc,54.25
2024-01-12T13:36:00,mcc,61.55
2024-01-12T13:37:00,mcc,60.54
2024-01-12T13:38:00,mcc,58.84
2024-01-12T13:39:00,mcc,61.94
2024-01-12T13:40:00,mcc,77.51
2024-01-12T13:41:00,mcc,62.05
2024-01-12T13:42:00,mcc,61.41
2024-01-12T13:43:00,mcc,55.75
2024-01-12T13:44:00,mcc,63.98
2024-01-12T13:45:00,mcc,56.71
2024-01-12T13:46:00,mcc,56.99
2024-01-12T13:47:00,mcc,58.68
2024-01-12T13:48:00,mcc,57.93
2024-01-12T13:49:00,mcc,55.29
2024-01-12T13:50:00,mcc,59.05
2024-01-12T13:51:00,mcc,55.80
2024-01-12T13:52:00,mcc,58.43
2024-01-12T13:53:00,mcc,65.73
2024-01-12T13:54:00,mcc,62.26
2024-01-12T13:55:00,mcc,62.87
2024-01-12T13:56:00,mcc,77.30
2024-01-12T13:57:00,mcc,58.01
2024-01-12T13:58:00,mcc,53.43
2024-01-12T13:59:00,mcc,51.95
2024-01-12T14:00:00,mcc,52.22
2024-01-12T14:01:00,mcc,56.33
2024-01-12T14:02:00,mcc,54.26
2024-01-12T14:03:00,mcc,54.00
2024-01-12T14:04:00,mcc,64.02
2024-01-12T14:05:00,mcc,54.80
2024-01-12T14:06:00,mcc,57.58
2024-01-12T14:07:00,mcc,56.10
2024-01-12T14:08:00,mcc,56.43
2024-01-12T14:09:00,mcc,56.84
2024-01-12T14:10:00,mcc,59.19
2024-01-12T14:11:00,mcc,59.71
2024-01-12T14:12:00,mcc,56.46
2024-01-12T14:13:00,mcc,56.63
2024-01-12T14:14:00,mcc,59.08
2024-01-12T14:15:00,mcc,57.00
2024-01-12T14:16:00,mcc,57.74
2024-01-12T14:17:00,mcc,54.38
2024-01-12T14:18:00,mcc,56.80
2024-01-12T14:19:00,mcc,54.20
2024-01-12T14:20:00,mcc,53.31
2024-01-12T14:21:00,mcc,56.91
2024-01-12T14:22:00,mcc,64.44
2024-01-12T14:23:00,mcc,54.66
2024-01-12T14:24:00,mcc,58.75
2024-01-12T14:25:00,mcc,58.16
2024-01-12T14:26:00,mcc,55.93
2024-01-12T14:27:00,mcc,56.09
2024-01-12T14:28:00,mcc,55.15
2024-01-12T14:29:00,mcc,52.53
2024-01-12T14:30:00,mcc,54.39
2024-01-12T14:31:00,mcc,54.04
2024-01-12T14:32:00,mcc,53.55
2024-01-12T14:33:00,mcc,53.00
2024-01-12T14:34:00,mcc,54.31
2024-01-12T14:35:00,mcc,54.45
2024-01-12T14:36:00,mcc,53.77
2024-01-12T14:37:00,mcc,55.19
2024-01-12T14:38:00,mcc,54.54
2024-01-12T14:39:00,mcc,53.61
2024-01-12T14:40:00,mcc,56.06
2024-01-12T14:41:00,mcc,61.13
2024-01-12T14:42:00,mcc,57.90
2024-01-12T14:43:00,mcc,57.96
2024-01-12T14:44:00,mcc,57.67
2024-01-12T14:45:00,mcc,57.42
2024-01-12T14:46:00,mcc,53.25
2024-01-12T14:47:00,mcc,54.21
2024-01-12T14:48:00,mcc,52.56
2024-01-12T14:49:00,mcc,50.36
2024-01-12T14:50:00,mcc,50.65
2024-01-12T14:51:00,mcc,53.38
2024-01-12T14:52:00,mcc,52.56
2024-01-12T14:53:00,mcc,52.55
2024-01-12T14:54:00,mcc,55.66
2024-01-12T14:55:00,mcc,57.51
2024-01-12T14:56:00,mcc,54.91
2024-01-12T14:57:00,mcc,54.46
2024-01-12T14:58:00,mcc,57.15
2024-01-12T14:59:00,mcc,54.62
2024-01-12T15:00:00,mcc,60.87
2024-01-12T15:01:00,mcc,56.27
2024-01-12T15:02:00,mcc,51.75
2024-01-12T15:03:00,mcc,51.96
2024-01-12T15:04:00,mcc,54.26
2024-01-12T15:05:00,mcc,51.99
2024-01-12T15:06:00,mcc,52.95
2024-01-12T15:07:00,mcc,50.76
2024-01-12T15:08:00,mcc,50.59
2024-01-12T15:09:00,mcc,50.96
2024-01-12T15:10:00,mcc,50.82
2024-01-12T15:11:00,mcc,50.90
2024-01-12T15:12:00,mcc,54.28
2024-01-12T15:13:00,mcc,53.12
2024-01-12T15:14:00,mcc,53.12
2024-01-12T15:15:00,mcc,53.91
2024-01-12T15:16:00,mcc,53.91
2024-01-12T15:17:00,mcc,54.81
2024-01-12T15:18:00,mcc,57.00
2024-01-12T15:19:00,mcc,56.04
2024-01-12T15:20:00,mcc,59.23
2024-01-12T15:21:00,mcc,61.96
2024-01-12T15:22:00,mcc,57.68
2024-01-12T15:23:00,mcc,57.21
2024-01-12T15:24:00,mcc,60.75
2024-01-12T15:25:00,mcc,61.96
2024-01-12T15:26:00,mcc,65.34
2024-01-12T15:27:00,mcc,64.50
2024-01-12T15:28:00,mcc,62.74
2024-01-12T15:29:00,mcc,59.85
2024-01-12T15:30:00,mcc,73.33
2024-01-12T15:31:00,mcc,62.16
2024-01-12T15:32:00,mcc,63.20
2024-01-12T15:33:00,mcc,61.39
2024-01-12T15:34:00,mcc,59.89
2024-01-12T15:35:00,mcc,61.19
2024-01-12T15:36:00,mcc,57.94
2024-01-12T15:37:00,mcc,57.67
2024-01-12T15:38:00,mcc,59.73
2024-01-12T15:39:00,mcc,64.49
2024-01-12T15:40:00,mcc,58.04
2024-01-12T15:41:00,mcc,60.06
2024-01-12T15:42:00,mcc,56.96
2024-01-12T15:43:00,mcc,58.99
2024-01-12T15:44:00,mcc,63.01
2024-01-12T15:45:00,mcc,63.04
2024-01-12T15:46:00,mcc,60.84
2024-01-12T15:47:00,mcc,58.34
2024-01-12T15:48:00,mcc,54.77
2024-01-12T15:49:00,mcc,53.63
2024-01-12T15:50:00,mcc,54.37
2024-01-12T15:51:00,mcc,53.85
2024-01-12T15:52:00,mcc,54.75
2024-01-12T15:53:00,mcc,54.95
2024-01-12T15:54:00,mcc,55.45
2024-01-12T15:55:00,mcc,55.48
2024-01-12T15:56:00,mcc,52.71
2024-01-12T15:57:00,mcc,53.84
2024-01-12T15:58:00,mcc,86.01
2024-01-12T15:59:00,mcc,62.43
2024-01-12T16:00:00,mcc,62.22
2024-01-12T16:01:00,mcc,65.17
2024-01-12T16:02:00,mcc,63.22
2024-01-12T16:03:00,mcc,61.92
2024-01-12T16:04:00,mcc,62.56
2024-01-12T16:05:00,mcc,59.50
2024-01-12T16:06:00,mcc,59.06
2024-01-12T16:07:00,mcc,59.72
2024-01-12T16:08:00,mcc,55.63
2024-01-12T16:09:00,mcc,55.15
2024-01-12T16:10:00,mcc,54.62
2024-01-12T16:11:00,mcc,51.61
2024-01-12T16:12:00,mcc,53.28
2024-01-12T16:13:00,mcc,51.46
2024-01-12T16:14:00,mcc,50.18
2024-01-12T16:15:00,mcc,60.16
2024-01-12T16:16:00,mcc,59.09
2024-01-12T16:17:00,mcc,60.44
2024-01-12T16:18:00,mcc,51.75
2024-01-12T16:19:00,mcc,50.16
2024-01-12T16:20:00,mcc,59.48
2024-01-12T16:21:00,mcc,57.92
2024-01-12T16:22:00,mcc,67.35
2024-01-12T16:23:00,mcc,59.65
2024-01-12T16:24:00,mcc,58.21
2024-01-12T16:25:00,mcc,58.16
2024-01-12T16:26:00,mcc,60.01
2024-01-12T16:27:00,mcc,53.46
2024-01-12T16:28:00,mcc,52.50
2024-01-12T16:29:00,mcc,58.17
2024-01-12T16:30:00,mcc,58.45
2024-01-12T16:31:00,mcc,52.51
2024-01-12T16:32:00,mcc,52.21
2024-01-12T16:33:00,mcc,58.27
2024-01-12T16:34:00,mcc,60.77
2024-01-12T16:35:00,mcc,64.66
2024-01-12T16:36:00,mcc,53.65
2024-01-12T16:37:00,mcc,54.04
2024-01-12T16:38:00,mcc,62.02
2024-01-12T16:39:00,mcc,57.47
2024-01-12T16:40:00,mcc,58.50
2024-01-12T16:41:00,mcc,50.96
2024-01-12T16:42:00,mcc,53.38
2024-01-12T16:43:00,mcc,61.74
2024-01-12T16:44:00,mcc,65.38
2024-01-12T16:45:00,mcc,67.04
2024-01-12T16:46:00,mcc,70.40
2024-01-12T16:47:00,mcc,55.33
2024-01-12T16:48:00,mcc,52.62
2024-01-12T16:49:00,mcc,51.17
2024-01-12T16:50:00,mcc,50.30
2024-01-12T16:51:00,mcc,65.84
2024-01-12T16:52:00,mcc,51.04
2024-01-12T16:53:00,mcc,60.62
2024-01-12T16:54:00,mcc,68.41
2024-01-12T16:55:00,mcc,52.53
2024-01-12T16:56:00,mcc,47.19
2024-01-12T16:57:00,mcc,47.20
2024-01-12T16:58:00,mcc,50.55
2024-01-12T16:59:00,mcc,49.65
2024-01-12T17:00:00,mcc,52.03
2024-01-12T17:01:00,mcc,58.12
2024-01-12T17:02:00,mcc,59.05
2024-01-12T17:03:00,mcc,50.33
2024-01-12T17:04:00,mcc,49.67
2024-01-12T17:05:00,mcc,50.21
2024-01-12T17:06:00,mcc,54.54
2024-01-12T17:07:00,mcc,51.87
2024-01-12T17:08:00,mcc,52.99
2024-01-12T17:09:00,mcc,53.45
2024-01-12T17:10:00,mcc,59.14
2024-01-12T17:11:00,mcc,51.96
2024-01-12T17:12:00,mcc,55.54
2024-01-12T17:13:00,mcc,52.78
2024-01-12T17:14:00,mcc,55.29
2024-01-12T17:15:00,mcc,53.16
2024-01-12T17:16:00,mcc,62.48
2024-01-12T17:17:00,mcc,53.28
2024-01-12T17:18:00,mcc,52.56
2024-01-12T17:19:00,mcc,50.93
2024-01-12T17:20:00,mcc,52.33
2024-01-12T17:21:00,mcc,51.94
2024-01-12T17:22:00,mcc,61.71
2024-01-12T17:23:00,mcc,50.40
2024-01-12T17:24:00,mcc,53.86
2024-01-12T17:25:00,mcc,53.00
2024-01-12T17:26:00,mcc,52.74
2024-01-12T17:27:00,mcc,52.10
2024-01-12T17:28:00,mcc,59.42
2024-01-12T17:29:00,mcc,53.19
2024-01-12T17:30:00,mcc,54.91
2024-01-12T17:31:00,mcc,65.69
2024-01-12T17:32:00,mcc,67.21
2024-01-12T17:33:00,mcc,51.40
2024-01-12T17:34:00,mcc,63.93
2024-01-12T17:35:00,mcc,53.45
2024-01-12T17:36:00,mcc,53.06
2024-01-12T17:37:00,mcc,55.37
2024-01-12T17:38:00,mcc,53.41
2024-01-12T17:39:00,mcc,53.62
2024-01-12T17:40:00,mcc,63.08
2024-01-12T17:41:00,mcc,54.34
2024-01-12T17:42:00,mcc,52.93
2024-01-12T17:43:00,mcc,52.70
2024-01-12T17:44:00,mcc,59.47
2024-01-12T17:45:00,mcc,58.93
2024-01-12T17:46:00,mcc,66.03
2024-01-12T17:47:00,mcc,59.51
2024-01-12T17:48:00,mcc,51.24
2024-01-12T17:49:00,mcc,50.11
2024-01-12T17:50:00,mcc,57.15
2024-01-12T17:51:00,mcc,50.21
2024-01-12T17:52:00,mcc,56.77
2024-01-12T17:53:00,mcc,49.90
2024-01-12T17:54:00,mcc,52.04
2024-01-12T17:55:00,mcc,49.58
2024-01-12T17:56:00,mcc,50.83
2024-01-12T17:57:00,mcc,53.76
2024-01-12T17:58:00,mcc,56.27
2024-01-12T17:59:00,mcc,55.28
2024-01-12T18:00:00,mcc,56.54
2024-01-12T18:01:00,mcc,54.25
2024-01-12T18:02:00,mcc,55.26
2024-01-12T18:03:00,mcc,62.20
2024-01-12T18:04:00,mcc,68.90
2024-01-12T18:05:00,mcc,59.05
2024-01-12T18:06:00,mcc,54.06
2024-01-12T18:07:00,mcc,57.30
2024-01-12T18:08:00,mcc,57.02
2024-01-12T18:09:00,mcc,57.41
2024-01-12T18:10:00,mcc,55.79
2024-01-12T18:11:00,mcc,64.89
2024-01-12T18:12:00,mcc,58.89
2024-01-12T18:13:00,mcc,57.27
2024-01-12T18:14:00,mcc,57.31
2024-01-12T18:15:00,mcc,56.82
2024-01-12T18:16:00,mcc,52.72
2024-01-12T18:17:00,mcc,60.89
2024-01-12T18:18:00,mcc,54.09
2024-01-12T18:19:00,mcc,53.85
2024-01-12T18:20:00,mcc,54.00
2024-01-12T18:21:00,mcc,53.35
2024-01-12T18:22:00,mcc,52.61
2024-01-12T18:23:00,mcc,60.71
2024-01-12T18:24:00,mcc,52.59
2024-01-12T18:25:00,mcc,53.72
2024-01-12T18:26:00,mcc,54.10
2024-01-12T18:27:00,mcc,60.34
2024-01-12T18:28:00,mcc,55.63
2024-01-12T18:29:00,mcc,61.62
2024-01-12T18:30:00,mcc,65.50
2024-01-12T18:31:00,mcc,53.41
2024-01-12T18:32:00,mcc,49.85
2024-01-12T18:33:00,mcc,53.65
2024-01-12T18:34:00,mcc,53.94
2024-01-12T18:35:00,mcc,59.90
2024-01-12T18:36:00,mcc,53.57
2024-01-12T18:37:00,mcc,52.02
2024-01-12T18:38:00,mcc,53.99
2024-01-12T18:39:00,mcc,53.41
2024-01-12T18:40:00,mcc,51.40
2024-01-12T18:41:00,mcc,59.87
2024-01-12T18:42:00,mcc,54.85
2024-01-12T18:43:00,mcc,53.16
2024-01-12T18:44:00,mcc,52.62
2024-01-12T18:45:00,mcc,53.10
2024-01-12T18:46:00,mcc,59.83
2024-01-12T18:47:00,mcc,60.31
2024-01-12T18:48:00,mcc,50.10
2024-01-12T18:49:00,mcc,51.94
2024-01-12T18:50:00,mcc,53.18
2024-01-12T18:51:00,mcc,51.41
2024-01-12T18:52:00,mcc,53.05
2024-01-12T18:53:00,mcc,58.21
2024-01-12T18:54:00,mcc,53.28
2024-01-12T18:55:00,mcc,53.91
2024-01-12T18:56:00,mcc,51.64
2024-01-12T18:57:00,mcc,50.93
2024-01-12T18:58:00,mcc,51.29
2024-01-12T18:59:00,mcc,58.94
2024-01-12T19:00:00,mcc,52.92
2024-01-12T19:01:00,mcc,50.78
2024-01-12T19:02:00,mcc,66.89
2024-01-12T19:03:00,mcc,52.12
2024-01-12T19:04:00,mcc,49.32
2024-01-12T19:05:00,mcc,68.52
2024-01-12T19:06:00,mcc,52.26
2024-01-12T19:07:00,mcc,53.62
2024-01-12T19:08:00,mcc,58.14
2024-01-12T19:09:00,mcc,53.61
2024-01-12T19:10:00,mcc,55.86
2024-01-12T19:11:00,mcc,60.27
2024-01-12T19:12:00,mcc,52.82
2024-01-12T19:13:00,mcc,51.19
2024-01-12T19:14:00,mcc,52.61
2024-01-12T19:15:00,mcc,51.47
2024-01-12T19:16:00,mcc,72.75
2024-01-12T19:17:00,mcc,64.14
2024-01-12T19:18:00,mcc,51.02
2024-01-12T19:19:00,mcc,48.85
2024-01-12T19:20:00,mcc,48.22
2024-01-12T19:21:00,mcc,50.71
2024-01-12T19:22:00,mcc,50.30
2024-01-12T19:23:00,mcc,58.27
2024-01-12T19:24:00,mcc,49.13
2024-01-12T19:25:00,mcc,56.65
2024-01-12T19:26:00,mcc,50.54
2024-01-12T19:27:00,mcc,48.93
2024-01-12T19:28:00,mcc,48.24
2024-01-12T19:29:00,mcc,66.86
2024-01-12T19:30:00,mcc,54.41
2024-01-12T19:31:00,mcc,54.33
2024-01-12T19:32:00,mcc,54.32
2024-01-12T19:33:00,mcc,54.37
2024-01-12T19:34:00,mcc,56.26
2024-01-12T19:35:00,mcc,57.73
2024-01-12T19:36:00,mcc,58.64
2024-01-12T19:37:00,mcc,63.87
2024-01-12T19:38:00,mcc,58.53
2024-01-12T19:39:00,mcc,71.34
2024-01-12T19:40:00,mcc,57.67
2024-01-12T19:41:00,mcc,56.09
2024-01-12T19:42:00,mcc,71.71
2024-01-12T19:43:00,mcc,54.18
2024-01-12T19:44:00,mcc,63.31
2024-01-12T19:45:00,mcc,53.90
2024-01-12T19:46:00,mcc,54.98
2024-01-12T19:47:00,mcc,55.32
2024-01-12T19:48:00,mcc,62.31
2024-01-12T19:49:00,mcc,53.14
2024-01-12T19:50:00,mcc,54.31
2024-01-12T19:51:00,mcc,51.76
2024-01-12T19:52:00,mcc,52.41
2024-01-12T19:53:00,mcc,55.11
2024-01-12T19:54:00,mcc,63.56
2024-01-12T19:55:00,mcc,55.57
2024-01-12T19:56:00,mcc,57.87
2024-01-12T19:57:00,mcc,57.01
2024-01-12T19:58:00,mcc,58.32
2024-01-12T19:59:00,mcc,55.36
2024-01-12T20:00:00,mcc,62.65
2024-01-12T20:01:00,mcc,49.27
2024-01-12T20:02:00,mcc,49.95
2024-01-12T20:03:00,mcc,54.27
2024-01-12T20:04:00,mcc,52.14
2024-01-12T20:05:00,mcc,54.59
2024-01-12T20:06:00,mcc,61.59
2024-01-12T20:07:00,mcc,54.26
2024-01-12T20:08:00,mcc,51.58
2024-01-12T20:09:00,mcc,48.99
2024-01-12T20:10:00,mcc,50.93
2024-01-12T20:11:00,mcc,51.15
2024-01-12T20:12:00,mcc,48.99
2024-01-12T20:13:00,mcc,50.44
2024-01-12T20:14:00,mcc,51.59
2024-01-12T20:15:00,mcc,51.32
2024-01-12T20:16:00,mcc,50.07
2024-01-12T20:17:00,mcc,52.18
2024-01-12T20:18:00,mcc,50.80
2024-01-12T20:19:00,mcc,51.73
2024-01-12T20:20:00,mcc,49.66
2024-01-12T20:21:00,mcc,56.33
2024-01-12T20:22:00,mcc,50.22
2024-01-12T20:23:00,mcc,48.42
2024-01-12T20:24:00,mcc,46.92
2024-01-12T20:25:00,mcc,47.79
2024-01-12T20:26:00,mcc,47.48
2024-01-12T20:27:00,mcc,49.20
2024-01-12T20:28:00,mcc,47.11
2024-01-12T20:29:00,mcc,46.74
2024-01-12T20:30:00,mcc,50.45
2024-01-12T20:31:00,mcc,50.66
2024-01-12T20:32:00,mcc,55.37
2024-01-12T20:33:00,mcc,53.82
2024-01-12T20:34:00,mcc,52.42
2024-01-12T20:35:00,mcc,55.84
2024-01-12T20:36:00,mcc,55.20
2024-01-12T20:37:00,mcc,52.87
2024-01-12T20:38:00,mcc,51.41
2024-01-12T20:39:00,mcc,49.83
2024-01-12T20:40:00,mcc,52.12
2024-01-12T20:41:00,mcc,46.73
2024-01-12T20:42:00,mcc,48.64
2024-01-12T20:43:00,mcc,49.82
2024-01-12T20:44:00,mcc,65.31
2024-01-12T20:45:00,mcc,50.84
2024-01-12T20:46:00,mcc,52.08
2024-01-12T20:47:00,mcc,61.34
2024-01-12T20:48:00,mcc,75.93
2024-01-12T20:49:00,mcc,59.04
2024-01-12T20:50:00,mcc,56.82
2024-01-12T20:51:00,mcc,49.68
2024-01-12T20:52:00,mcc,48.98
2024-01-12T20:53:00,mcc,46.43
2024-01-12T20:54:00,mcc,48.25
2024-01-12T20:55:00,mcc,50.52
2024-01-12T20:56:00,mcc,47.72
2024-01-12T20:57:00,mcc,51.32
2024-01-12T20:58:00,mcc,51.86
2024-01-12T20:59:00,mcc,63.58
2024-01-12T21:00:00,mcc,54.64
2024-01-12T21:01:00,mcc,63.09
2024-01-12T21:02:00,mcc,55.87
2024-01-12T21:03:00,mcc,68.88
2024-01-12T21:04:00,mcc,50.16
2024-01-12T21:05:00,mcc,49.83
2024-01-12T21:06:00,mcc,50.81
2024-01-12T21:07:00,mcc,58.29
2024-01-12T21:08:00,mcc,57.13
2024-01-12T21:09:00,mcc,56.66
2024-01-12T21:10:00,mcc,59.10
2024-01-12T21:11:00,mcc,58.42
2024-01-12T21:12:00,mcc,56.90
2024-01-12T21:13:00,mcc,60.52
2024-01-12T21:14:00,mcc,49.80
2024-01-12T21:15:00,mcc,50.50
2024-01-12T21:16:00,mcc,50.52
2024-01-12T21:17:00,mcc,56.26
2024-01-12T21:18:00,mcc,47.76
2024-01-12T21:19:00,mcc,55.68
2024-01-12T21:20:00,mcc,49.34
2024-01-12T21:21:00,mcc,48.37
2024-01-12T21:22:00,mcc,48.05
2024-01-12T21:23:00,mcc,51.79
2024-01-12T21:24:00,mcc,53.49
2024-01-12T21:25:00,mcc,61.62
2024-01-12T21:26:00,mcc,53.01
2024-01-12T21:27:00,mcc,54.09
2024-01-12T21:28:00,mcc,53.33
2024-01-12T21:29:00,mcc,54.45
2024-01-12T21:30:00,mcc,54.28
2024-01-12T21:31:00,mcc,62.76
2024-01-12T21:32:00,mcc,52.55
2024-01-12T21:33:00,mcc,52.35
2024-01-12T21:34:00,mcc,52.41
2024-01-12T21:35:00,mcc,53.62
2024-01-12T21:36:00,mcc,51.55
2024-01-12T21:37:00,mcc,58.99
2024-01-12T21:38:00,mcc,52.23
2024-01-12T21:39:00,mcc,51.36
2024-01-12T21:40:00,mcc,50.41
2024-01-12T21:41:00,mcc,54.08
2024-01-12T21:42:00,mcc,51.97
2024-01-12T21:43:00,mcc,61.88
2024-01-12T21:44:00,mcc,65.09
2024-01-12T21:45:00,mcc,48.16
2024-01-12T21:46:00,mcc,50.35
2024-01-12T21:47:00,mcc,50.67
2024-01-12T21:48:00,mcc,48.56
2024-01-12T21:49:00,mcc,60.29
2024-01-12T21:50:00,mcc,60.65
2024-01-12T21:51:00,mcc,53.60
2024-01-12T21:52:00,mcc,55.05
2024-01-12T21:53:00,mcc,54.99
2024-01-12T21:54:00,mcc,53.18
2024-01-12T21:55:00,mcc,59.38
2024-01-12T21:56:00,mcc,59.58
2024-01-12T21:57:00,mcc,54.52
2024-01-12T21:58:00,mcc,51.44
2024-01-12T21:59:00,mcc,51.61
2024-01-12T22:00:00,mcc,55.50
2024-01-12T22:01:00,mcc,51.05
2024-01-12T22:02:00,mcc,51.01
2024-01-12T22:03:00,mcc,53.99
2024-01-12T22:04:00,mcc,51.50
2024-01-12T22:05:00,mcc,50.75
2024-01-12T22:06:00,mcc,49.46
2024-01-12T22:07:00,mcc,49.17
2024-01-12T22:08:00,mcc,50.90
2024-01-12T22:09:00,mcc,49.34
2024-01-12T22:10:00,mcc,48.83
2024-01-12T22:11:00,mcc,47.24
