#datetime,building,power
2022-02-05T19:39:00,hpb,50.41
2022-02-05T19:41:00,hpb,50.39
2022-02-05T19:43:00,hpb,50.41
2022-02-05T19:45:00,hpb,65.41
2022-02-05T19:46:00,hpb,27.60
2022-02-05T19:48:00,hpb,65.39
2022-02-05T19:50:00,hpb,70.21
2022-02-05T19:52:00,hpb,58.20
2022-02-05T19:53:00,hpb,27.00
2022-02-05T19:55:00,hpb,61.80
2022-02-05T19:57:00,hpb,58.20
2022-02-05T19:59:00,hpb,73.80
2022-02-05T20:00:00,hpb,30.60
2022-02-05T20:02:00,hpb,62.40
2022-02-05T20:03:00,hpb,31.20
2022-02-05T20:05:00,hpb,61.80
2022-02-05T20:07:00,hpb,61.80
2022-02-05T20:09:00,hpb,65.99
2022-02-05T20:10:00,hpb,31.20
2022-02-05T20:11:00,hpb,30.60
2022-02-05T20:13:00,hpb,46.80
2022-02-05T20:14:00,hpb,31.20
2022-02-05T20:16:00,hpb,53.99
2022-02-05T20:18:00,hpb,66.01
2022-02-05T20:19:00,hpb,23.39
2022-02-05T20:21:00,hpb,42.60
2022-02-05T20:23:00,hpb,58.21
2022-02-05T20:24:00,hpb,27.00
2022-02-05T20:25:00,hpb,31.20
2022-02-05T20:27:00,hpb,53.99
2022-02-05T20:28:00,hpb,19.20
2022-02-05T20:29:00,hpb,31.20
2022-02-05T20:31:00,hpb,42.60
2022-02-05T20:33:00,hpb,50.41
2022-02-05T20:34:00,hpb,23.39
2022-02-05T20:35:00,hpb,23.39
2022-02-05T20:37:00,hpb,42.61
2022-02-05T20:38:00,hpb,27.00
2022-02-05T20:40:00,hpb,58.20
2022-02-05T20:42:00,hpb,58.20
2022-02-05T20:44:00,hpb,65.41
2022-02-05T20:46:00,hpb,54.59
2022-02-05T20:48:00,hpb,58.20
2022-02-05T20:49:00,hpb,22.81
2022-02-05T20:51:00,hpb,62.39
2022-02-05T20:53:00,hpb,66.01
2022-02-05T20:54:00,hpb,27.00
2022-02-05T20:56:00,hpb,46.20
2022-02-05T20:58:00,hpb,58.20
2022-02-05T20:59:00,hpb,31.20
2022-02-05T21:01:00,hpb,54.01
2022-02-05T21:03:00,hpb,50.39
2022-02-05T21:05:00,hpb,46.80
2022-02-05T21:07:00,hpb,50.41
2022-02-05T21:09:00,hpb,38.99
2022-02-05T21:10:00,hpb,30.60
2022-02-05T21:12:00,hpb,58.20
2022-02-05T21:14:00,hpb,42.60
2022-02-05T21:16:00,hpb,39.01
2022-02-05T21:18:00,hpb,42.60
2022-02-05T21:20:00,hpb,30.60
2022-02-05T21:22:00,hpb,31.20
2022-02-05T21:24:00,hpb,38.99
2022-02-05T21:26:00,hpb,38.41
2022-02-05T21:28:00,hpb,35.39
2022-02-05T21:29:00,hpb,15.00
2022-02-05T21:30:00,hpb,23.41
2022-02-05T21:32:00,hpb,34.79
2022-02-05T21:34:00,hpb,34.80
2022-02-05T21:35:00,hpb,15.60
2022-02-05T21:37:00,hpb,27.00
2022-02-05T21:38:00,hpb,12.00
2022-02-05T21:40:00,hpb,31.20
2022-02-05T21:42:00,hpb,27.01
2022-02-05T21:44:00,hpb,27.00
2022-02-05T21:46:00,hpb,27.00
2022-02-05T21:47:00,hpb,12.00
2022-02-05T21:49:00,hpb,27.00
2022-02-05T21:51:00,hpb,34.80
2022-02-05T21:53:00,hpb,34.80
2022-02-05T21:55:00,hpb,46.80
2022-02-05T21:57:00,hpb,34.79
2022-02-05T21:59:00,hpb,42.60
2022-02-05T22:01:00,hpb,38.41
2022-02-05T22:03:00,hpb,38.99
2022-02-05T22:04:00,hpb,15.60
2022-02-05T22:06:00,hpb,38.41
2022-02-05T22:08:00,hpb,46.80
2022-02-05T22:10:00,hpb,38.99
2022-02-05T22:13:00,hpb,53.99
2022-02-05T22:15:00,hpb,34.80
2022-02-05T22:17:00,hpb,38.99
2022-02-05T22:19:00,hpb,34.80
2022-02-05T22:21:00,hpb,34.80
2022-02-05T22:22:00,hpb,19.20
2022-02-05T22:24:00,hpb,34.79
2022-02-05T22:25:00,hpb,19.80
2022-02-05T22:27:00,hpb,42.60
2022-02-05T22:29:00,hpb,34.80
2022-02-05T22:30:00,hpb,23.39
2022-02-05T22:32:00,hpb,38.41
2022-02-05T22:33:00,hpb,15.60
2022-02-05T22:35:00,hpb,34.79
2022-02-05T22:37:00,hpb,31.20
2022-02-05T22:39:00,hpb,34.80
2022-02-05T22:41:00,hpb,31.20
2022-02-05T22:43:00,hpb,27.00
2022-02-05T22:45:00,hpb,34.80
2022-02-05T22:46:00,hpb,19.19
2022-02-05T22:48:00,hpb,27.61
2022-02-05T22:50:00,hpb,30.60
2022-02-05T22:51:00,hpb,12.00
2022-02-05T22:53:00,hpb,34.79
2022-02-05T22:55:00,hpb,31.20
2022-02-05T22:57:00,hpb,38.41
2022-02-05T22:58:00,hpb,15.60
2022-02-05T23:00:00,hpb,31.20
2022-02-05T23:01:00,hpb,15.00
2022-02-05T23:03:00,hpb,31.20
2022-02-05T23:05:00,hpb,27.00
2022-02-05T23:07:00,hpb,27.60
2022-02-05T23:09:00,hpb,27.00
2022-02-05T23:11:00,hpb,38.41
2022-02-05T23:13:00,hpb,31.19
2022-02-05T23:15:00,hpb,31.20
2022-02-05T23:16:00,hpb,19.20
2022-02-05T23:17:00,hpb,15.60
2022-02-05T23:19:00,hpb,46.20
2022-02-05T23:20:00,hpb,23.39
2022-02-05T23:21:00,hpb,19.80
2022-02-05T23:23:00,hpb,34.80
2022-02-05T23:25:00,hpb,38.39
2022-02-05T23:27:00,hpb,34.80
2022-02-05T23:29:00,hpb,35.41
2022-02-05T23:30:00,hpb,11.40
2022-02-05T23:31:00,hpb,19.20
2022-02-05T23:33:00,hpb,38.99
2022-02-05T23:35:00,hpb,34.80
2022-02-05T23:37:00,hpb,38.99
2022-02-05T23:39:00,hpb,34.80
2022-02-05T23:41:00,hpb,38.39
2022-02-05T23:42:00,hpb,19.80
2022-02-05T23:44:00,hpb,57.60
2022-02-05T23:46:00,hpb,50.41
2022-02-05T23:48:00,hpb,54.59
2022-02-05T23:49:00,hpb,27.00
2022-02-05T23:51:00,hpb,46.80
2022-02-05T23:52:00,hpb,27.00
2022-02-05T23:54:00,hpb,46.20
2022-02-05T23:56:00,hpb,46.80
2022-02-05T23:58:00,hpb,42.60
2022-02-05T23:59:00,hpb,19.20
