#datetime,building,power
2023-10-15T18:15:00,vtr,26.43
2023-10-15T18:17:00,vtr,57.01
2023-10-15T18:19:00,vtr,52.15
2023-10-15T18:21:00,vtr,52.85
2023-10-15T18:22:00,vtr,26.37
2023-10-15T18:23:00,vtr,30.59
2023-10-15T18:25:00,vtr,52.21
2023-10-15T18:27:00,vtr,57.01
2023-10-15T18:29:00,vtr,52.79
2023-10-15T18:31:00,vtr,57.01
2023-10-15T18:33:00,vtr,52.21
2023-10-15T18:34:00,vtr,26.37
2023-10-15T18:36:00,vtr,48.63
2023-10-15T18:37:00,vtr,30.59
2023-10-15T18:39:00,vtr,43.83
2023-10-15T18:41:00,vtr,47.99
2023-10-15T18:42:00,vtr,21.56
2023-10-15T18:44:00,vtr,48.63
2023-10-15T18:46:00,vtr,47.99
2023-10-15T18:48:00,vtr,43.83
2023-10-15T18:50:00,vtr,47.99
2023-10-15T18:52:00,vtr,48.57
2023-10-15T18:54:00,vtr,43.83
2023-10-15T18:56:00,vtr,56.37
2023-10-15T18:58:00,vtr,57.01
2023-10-15T19:00:00,vtr,52.79
2023-10-15T19:02:00,vtr,52.79
2023-10-15T19:03:00,vtr,25.84
2023-10-15T19:05:00,vtr,57.01
2023-10-15T19:06:00,vtr,30.59
2023-10-15T19:07:00,vtr,26.37
2023-10-15T19:09:00,vtr,57.01
2023-10-15T19:11:00,vtr,52.79
2023-10-15T19:13:00,vtr,57.01
2023-10-15T19:15:00,vtr,52.21
2023-10-15T19:17:00,vtr,52.79
2023-10-15T19:18:00,vtr,30.59
2023-10-15T19:19:00,vtr,26.43
2023-10-15T19:21:00,vtr,52.21
2023-10-15T19:23:00,vtr,48.57
2023-10-15T19:24:00,vtr,30.59
2023-10-15T19:26:00,vtr,48.05
2023-10-15T19:28:00,vtr,47.99
2023-10-15T19:30:00,vtr,43.77
2023-10-15T19:32:00,vtr,48.63
2023-10-15T19:34:00,vtr,47.99
2023-10-15T19:35:00,vtr,21.62
2023-10-15T19:37:00,vtr,56.95
2023-10-15T19:39:00,vtr,70.20
2023-10-15T19:40:00,vtr,26.43
2023-10-15T19:41:00,vtr,21.62
2023-10-15T19:43:00,vtr,48.57
2023-10-15T19:45:00,vtr,52.21
2023-10-15T19:47:00,vtr,48.57
2023-10-15T19:49:00,vtr,48.05
2023-10-15T19:51:00,vtr,52.21
2023-10-15T19:53:00,vtr,52.79
2023-10-15T19:55:00,vtr,56.95
2023-10-15T19:56:00,vtr,26.43
2023-10-15T19:58:00,vtr,61.17
2023-10-15T19:59:00,vtr,26.43
2023-10-15T20:01:00,vtr,57.01
2023-10-15T20:03:00,vtr,52.21
2023-10-15T20:05:00,vtr,52.79
2023-10-15T20:06:00,vtr,34.80
2023-10-15T20:08:00,vtr,52.79
2023-10-15T20:10:00,vtr,61.17
2023-10-15T20:12:00,vtr,52.79
2023-10-15T20:14:00,vtr,43.83
2023-10-15T20:16:00,vtr,47.99
2023-10-15T20:17:00,vtr,26.43
2023-10-15T20:19:00,vtr,52.21
2023-10-15T20:20:00,vtr,26.37
2023-10-15T20:22:00,vtr,47.99
2023-10-15T20:24:00,vtr,43.83
2023-10-15T20:26:00,vtr,48.57
2023-10-15T20:28:00,vtr,48.05
2023-10-15T20:29:00,vtr,22.15
2023-10-15T20:31:00,vtr,48.05
2023-10-15T20:33:00,vtr,47.99
2023-10-15T20:35:00,vtr,43.77
2023-10-15T20:37:00,vtr,43.83
2023-10-15T20:38:00,vtr,26.37
2023-10-15T20:40:00,vtr,48.05
2023-10-15T20:41:00,vtr,26.37
2023-10-15T20:43:00,vtr,61.23
2023-10-15T20:44:00,vtr,26.37
2023-10-15T20:46:00,vtr,57.01
2023-10-15T20:48:00,vtr,52.79
2023-10-15T20:49:00,vtr,30.59
2023-10-15T20:51:00,vtr,52.21
2023-10-15T20:53:00,vtr,52.79
2023-10-15T20:55:00,vtr,52.21
2023-10-15T20:56:00,vtr,31.23
2023-10-15T20:58:00,vtr,52.21
2023-10-15T21:00:00,vtr,79.16
2023-10-15T21:01:00,vtr,34.80
2023-10-15T21:02:00,vtr,26.43
2023-10-15T21:03:00,vtr,21.56
2023-10-15T21:05:00,vtr,48.63
2023-10-15T21:07:00,vtr,43.77
2023-10-15T21:09:00,vtr,48.05
2023-10-15T21:10:00,vtr,21.56
2023-10-15T21:12:00,vtr,48.63
2023-10-15T21:14:00,vtr,47.99
2023-10-15T21:15:00,vtr,21.62
2023-10-15T21:17:00,vtr,48.57
2023-10-15T21:18:00,vtr,26.43
2023-10-15T21:20:00,vtr,43.77
2023-10-15T21:22:00,vtr,47.99
2023-10-15T21:24:00,vtr,43.83
2023-10-15T21:26:00,vtr,47.99
2023-10-15T21:27:00,vtr,22.21
2023-10-15T21:28:00,vtr,21.56
2023-10-15T21:30:00,vtr,52.85
2023-10-15T21:32:00,vtr,56.95
2023-10-15T21:34:00,vtr,52.21
2023-10-15T21:35:00,vtr,35.39
2023-10-15T21:37:00,vtr,52.21
2023-10-15T21:38:00,vtr,26.43
2023-10-15T21:39:00,vtr,30.59
2023-10-15T21:41:00,vtr,57.01
2023-10-15T21:42:00,vtr,26.37
2023-10-15T21:44:00,vtr,57.01
2023-10-15T21:46:00,vtr,52.21
2023-10-15T21:47:00,vtr,35.39
2023-10-15T21:48:00,vtr,26.43
2023-10-15T21:50:00,vtr,52.21
2023-10-15T21:52:00,vtr,57.01
2023-10-15T21:54:00,vtr,43.77
2023-10-15T21:55:00,vtr,26.43
2023-10-15T21:57:00,vtr,47.99
2023-10-15T21:58:00,vtr,22.21
2023-10-15T22:00:00,vtr,47.99
2023-10-15T22:02:00,vtr,47.99
2023-10-15T22:03:00,vtr,22.21
2023-10-15T22:04:00,vtr,26.43
2023-10-15T22:06:00,vtr,43.77
2023-10-15T22:07:00,vtr,25.78
2023-10-15T22:09:00,vtr,48.63
2023-10-15T22:11:00,vtr,52.21
2023-10-15T22:13:00,vtr,48.57
2023-10-15T22:14:00,vtr,21.62
2023-10-15T22:16:00,vtr,43.77
2023-10-15T22:18:00,vtr,52.79
2023-10-15T22:20:00,vtr,52.21
2023-10-15T22:22:00,vtr,52.79
2023-10-15T22:24:00,vtr,52.21
2023-10-15T22:26:00,vtr,57.01
2023-10-15T22:28:00,vtr,52.79
2023-10-15T22:30:00,vtr,57.01
2023-10-15T22:32:00,vtr,61.23
2023-10-15T22:34:00,vtr,52.79
2023-10-15T22:35:00,vtr,25.78
2023-10-15T22:37:00,vtr,57.01
2023-10-15T22:39:00,vtr,61.76
2023-10-15T22:40:00,vtr,25.84
2023-10-15T22:42:00,vtr,52.79
2023-10-15T22:44:00,vtr,47.99
2023-10-15T22:45:00,vtr,26.43
2023-10-15T22:46:00,vtr,30.59
2023-10-15T22:48:00,vtr,74.41
2023-10-15T22:50:00,vtr,43.77
2023-10-15T22:51:00,vtr,26.43
2023-10-15T22:52:00,vtr,26.37
2023-10-15T22:54:00,vtr,48.05
2023-10-15T22:56:00,vtr,48.57
2023-10-15T22:58:00,vtr,47.99
2023-10-15T23:00:00,vtr,57.01
2023-10-15T23:01:00,vtr,25.78
2023-10-15T23:03:00,vtr,44.41
2023-10-15T23:05:00,vtr,43.18
2023-10-15T23:07:00,vtr,44.41
2023-10-15T23:09:00,vtr,47.99
2023-10-15T23:11:00,vtr,47.99
2023-10-15T23:12:00,vtr,30.64
2023-10-15T23:14:00,vtr,61.17
2023-10-15T23:16:00,vtr,57.01
2023-10-15T23:18:00,vtr,52.79
2023-10-15T23:19:00,vtr,30.59
2023-10-15T23:20:00,vtr,26.43
