#datetime,building,power
2022-06-29T11:39:00,prt,132.29
2022-06-29T11:40:00,prt,112.40
2022-06-29T11:41:00,prt,120.52
2022-06-29T11:42:00,prt,123.75
2022-06-29T11:43:00,prt,108.86
2022-06-29T11:44:00,prt,117.05
2022-06-29T11:45:00,prt,109.35
2022-06-29T11:46:00,prt,121.17
2022-06-29T11:47:00,prt,126.38
2022-06-29T11:48:00,prt,122.34
2022-06-29T11:49:00,prt,131.20
2022-06-29T11:50:00,prt,152.00
2022-06-29T11:51:00,prt,147.31
2022-06-29T11:52:00,prt,150.63
2022-06-29T11:53:00,prt,147.71
2022-06-29T11:54:00,prt,146.27
2022-06-29T11:55:00,prt,151.49
2022-06-29T11:56:00,prt,156.04
2022-06-29T11:57:00,prt,146.64
2022-06-29T11:58:00,prt,123.06
2022-06-29T11:59:00,prt,125.64
2022-06-29T12:00:00,prt,123.70
2022-06-29T12:01:00,prt,131.00
2022-06-29T12:02:00,prt,133.71
2022-06-29T12:03:00,prt,138.57
2022-06-29T12:04:00,prt,144.54
2022-06-29T12:05:00,prt,132.42
2022-06-29T12:06:00,prt,130.44
2022-06-29T12:07:00,prt,143.44
2022-06-29T12:08:00,prt,135.99
2022-06-29T12:09:00,prt,135.59
2022-06-29T12:10:00,prt,134.67
2022-06-29T12:11:00,prt,156.48
2022-06-29T12:12:00,prt,141.41
2022-06-29T12:13:00,prt,141.72
2022-06-29T12:14:00,prt,142.60
2022-06-29T12:15:00,prt,153.40
2022-06-29T12:16:00,prt,142.53
2022-06-29T12:17:00,prt,145.10
2022-06-29T12:18:00,prt,157.04
2022-06-29T12:19:00,prt,162.05
2022-06-29T12:20:00,prt,158.78
2022-06-29T12:21:00,prt,157.87
2022-06-29T12:22:00,prt,142.28
2022-06-29T12:23:00,prt,144.27
2022-06-29T12:24:00,prt,140.27
2022-06-29T12:25:00,prt,130.56
2022-06-29T12:26:00,prt,132.35
2022-06-29T12:27:00,prt,127.02
2022-06-29T12:28:00,prt,127.00
2022-06-29T12:29:00,prt,137.60
2022-06-29T12:30:00,prt,123.80
2022-06-29T12:31:00,prt,135.17
2022-06-29T12:32:00,prt,153.69
2022-06-29T12:33:00,prt,136.97
2022-06-29T12:34:00,prt,158.46
2022-06-29T12:35:00,prt,148.72
2022-06-29T12:36:00,prt,158.16
2022-06-29T12:37:00,prt,161.75
2022-06-29T12:38:00,prt,145.36
2022-06-29T12:39:00,prt,147.47
2022-06-29T12:40:00,prt,162.49
2022-06-29T12:41:00,prt,155.84
2022-06-29T12:42:00,prt,157.31
2022-06-29T12:43:00,prt,150.47
2022-06-29T12:44:00,prt,146.47
2022-06-29T12:45:00,prt,152.22
2022-06-29T12:46:00,prt,153.89
2022-06-29T12:47:00,prt,166.22
2022-06-29T12:48:00,prt,158.33
2022-06-29T12:49:00,prt,150.46
2022-06-29T12:50:00,prt,149.17
2022-06-29T12:51:00,prt,151.92
2022-06-29T12:52:00,prt,135.27
2022-06-29T12:53:00,prt,145.76
2022-06-29T12:54:00,prt,137.94
2022-06-29T12:55:00,prt,148.36
2022-06-29T12:56:00,prt,144.18
2022-06-29T12:57:00,prt,146.66
2022-06-29T12:58:00,prt,141.92
2022-06-29T12:59:00,prt,149.98
2022-06-29T13:00:00,prt,140.40
2022-06-29T13:01:00,prt,147.26
2022-06-29T13:02:00,prt,144.05
2022-06-29T13:03:00,prt,152.71
2022-06-29T13:04:00,prt,145.55
2022-06-29T13:05:00,prt,148.53
2022-06-29T13:06:00,prt,162.36
2022-06-29T13:07:00,prt,147.40
2022-06-29T13:08:00,prt,158.04
2022-06-29T13:09:00,prt,159.61
2022-06-29T13:10:00,prt,161.01
2022-06-29T13:11:00,prt,158.01
2022-06-29T13:12:00,prt,168.16
2022-06-29T13:13:00,prt,163.85
2022-06-29T13:14:00,prt,161.19
2022-06-29T13:15:00,prt,130.20
2022-06-29T13:16:00,prt,130.83
2022-06-29T13:17:00,prt,123.56
2022-06-29T13:18:00,prt,131.34
2022-06-29T13:19:00,prt,135.58
2022-06-29T13:20:00,prt,123.12
2022-06-29T13:21:00,prt,136.57
2022-06-29T13:22:00,prt,127.99
2022-06-29T13:23:00,prt,136.83
2022-06-29T13:24:00,prt,138.16
2022-06-29T13:25:00,prt,143.53
2022-06-29T13:26:00,prt,147.10
2022-06-29T13:27:00,prt,154.90
2022-06-29T13:28:00,prt,155.50
2022-06-29T13:29:00,prt,166.15
2022-06-29T13:30:00,prt,162.70
2022-06-29T13:31:00,prt,172.67
2022-06-29T13:32:00,prt,158.95
2022-06-29T13:33:00,prt,172.71
2022-06-29T13:34:00,prt,156.84
2022-06-29T13:35:00,prt,147.36
2022-06-29T13:36:00,prt,153.07
2022-06-29T13:37:00,prt,136.40
2022-06-29T13:38:00,prt,122.42
2022-06-29T13:39:00,prt,134.63
2022-06-29T13:40:00,prt,125.90
2022-06-29T13:41:00,prt,144.79
2022-06-29T13:42:00,prt,137.85
2022-06-29T13:43:00,prt,126.45
2022-06-29T13:44:00,prt,143.11
2022-06-29T13:45:00,prt,123.42
2022-06-29T13:46:00,prt,138.31
2022-06-29T13:47:00,prt,134.18
2022-06-29T13:48:00,prt,150.02
2022-06-29T13:49:00,prt,136.40
2022-06-29T13:50:00,prt,128.25
2022-06-29T13:51:00,prt,148.37
2022-06-29T13:52:00,prt,141.37
2022-06-29T13:53:00,prt,150.56
2022-06-29T13:54:00,prt,160.67
2022-06-29T13:55:00,prt,184.65
2022-06-29T13:56:00,prt,155.04
2022-06-29T13:57:00,prt,145.28
2022-06-29T13:58:00,prt,132.40
2022-06-29T13:59:00,prt,136.62
2022-06-29T14:00:00,prt,139.71
2022-06-29T14:01:00,prt,141.92
2022-06-29T14:02:00,prt,131.87
2022-06-29T14:03:00,prt,143.10
2022-06-29T14:04:00,prt,139.12
2022-06-29T14:05:00,prt,138.33
2022-06-29T14:06:00,prt,124.73
2022-06-29T14:07:00,prt,122.36
2022-06-29T14:08:00,prt,126.05
2022-06-29T14:09:00,prt,114.03
2022-06-29T14:10:00,prt,123.06
2022-06-29T14:11:00,prt,133.21
2022-06-29T14:12:00,prt,125.34
2022-06-29T14:13:00,prt,139.20
2022-06-29T14:14:00,prt,153.30
2022-06-29T14:15:00,prt,164.39
2022-06-29T14:16:00,prt,157.01
2022-06-29T14:17:00,prt,155.82
2022-06-29T14:18:00,prt,174.12
2022-06-29T14:19:00,prt,152.38
2022-06-29T14:20:00,prt,159.39
2022-06-29T14:21:00,prt,134.18
2022-06-29T14:22:00,prt,125.89
2022-06-29T14:23:00,prt,136.40
2022-06-29T14:24:00,prt,128.07
2022-06-29T14:25:00,prt,121.85
2022-06-29T14:26:00,prt,137.02
2022-06-29T14:27:00,prt,130.93
2022-06-29T14:28:00,prt,131.45
2022-06-29T14:29:00,prt,117.36
2022-06-29T14:30:00,prt,116.14
2022-06-29T14:31:00,prt,134.75
2022-06-29T14:32:00,prt,141.29
2022-06-29T14:33:00,prt,133.18
2022-06-29T14:34:00,prt,158.54
2022-06-29T14:35:00,prt,144.90
2022-06-29T14:36:00,prt,150.89
2022-06-29T14:37:00,prt,149.68
2022-06-29T14:38:00,prt,152.26
2022-06-29T14:39:00,prt,164.05
2022-06-29T14:40:00,prt,143.94
2022-06-29T14:41:00,prt,157.77
2022-06-29T14:42:00,prt,143.04
2022-06-29T14:43:00,prt,127.25
2022-06-29T14:44:00,prt,115.66
2022-06-29T14:45:00,prt,117.58
2022-06-29T14:46:00,prt,119.79
2022-06-29T14:47:00,prt,135.30
2022-06-29T14:48:00,prt,127.08
2022-06-29T14:49:00,prt,133.07
2022-06-29T14:50:00,prt,136.67
2022-06-29T14:51:00,prt,123.84
2022-06-29T14:52:00,prt,136.09
2022-06-29T14:53:00,prt,126.80
2022-06-29T14:54:00,prt,136.75
2022-06-29T14:55:00,prt,113.46
2022-06-29T14:56:00,prt,112.80
2022-06-29T14:57:00,prt,142.09
2022-06-29T14:58:00,prt,126.97
2022-06-29T14:59:00,prt,132.97
2022-06-29T15:00:00,prt,145.16
2022-06-29T15:01:00,prt,149.96
2022-06-29T15:02:00,prt,153.87
2022-06-29T15:03:00,prt,147.78
2022-06-29T15:04:00,prt,140.54
2022-06-29T15:05:00,prt,138.39
2022-06-29T15:06:00,prt,153.86
2022-06-29T15:07:00,prt,121.93
2022-06-29T15:08:00,prt,123.60
2022-06-29T15:09:00,prt,131.39
2022-06-29T15:10:00,prt,124.31
2022-06-29T15:11:00,prt,137.35
2022-06-29T15:12:00,prt,147.14
2022-06-29T15:13:00,prt,138.06
2022-06-29T15:14:00,prt,141.99
2022-06-29T15:15:00,prt,125.03
2022-06-29T15:16:00,prt,123.57
2022-06-29T15:17:00,prt,130.79
2022-06-29T15:18:00,prt,126.51
2022-06-29T15:19:00,prt,122.21
2022-06-29T15:20:00,prt,136.22
2022-06-29T15:21:00,prt,139.21
2022-06-29T15:22:00,prt,147.86
2022-06-29T15:23:00,prt,162.09
2022-06-29T15:24:00,prt,150.94
2022-06-29T15:25:00,prt,161.14
2022-06-29T15:26:00,prt,152.46
2022-06-29T15:27:00,prt,161.63
2022-06-29T15:28:00,prt,150.01
2022-06-29T15:29:00,prt,148.35
2022-06-29T15:30:00,prt,132.44
2022-06-29T15:31:00,prt,134.56
2022-06-29T15:32:00,prt,130.25
2022-06-29T15:33:00,prt,141.71
2022-06-29T15:34:00,prt,127.85
2022-06-29T15:35:00,prt,127.29
2022-06-29T15:36:00,prt,133.25
2022-06-29T15:37:00,prt,135.88
2022-06-29T15:38:00,prt,126.73
2022-06-29T15:39:00,prt,127.05
2022-06-29T15:40:00,prt,137.92
2022-06-29T15:41:00,prt,125.34
2022-06-29T15:42:00,prt,131.79
2022-06-29T15:43:00,prt,132.47
2022-06-29T15:44:00,prt,128.88
2022-06-29T15:45:00,prt,135.71
2022-06-29T15:46:00,prt,151.37
2022-06-29T15:47:00,prt,152.65
2022-06-29T15:48:00,prt,169.67
2022-06-29T15:49:00,prt,168.86
2022-06-29T15:50:00,prt,145.86
2022-06-29T15:51:00,prt,154.80
2022-06-29T15:52:00,prt,131.41
2022-06-29T15:53:00,prt,141.07
2022-06-29T15:54:00,prt,131.37
2022-06-29T15:55:00,prt,122.55
2022-06-29T15:56:00,prt,112.18
2022-06-29T15:57:00,prt,131.93
2022-06-29T15:58:00,prt,123.60
2022-06-29T15:59:00,prt,108.89
2022-06-29T16:00:00,prt,128.97
2022-06-29T16:01:00,prt,116.31
2022-06-29T16:02:00,prt,141.64
2022-06-29T16:03:00,prt,138.11
2022-06-29T16:04:00,prt,133.54
2022-06-29T16:05:00,prt,138.44
2022-06-29T16:06:00,prt,147.39
2022-06-29T16:07:00,prt,161.91
2022-06-29T16:08:00,prt,158.14
2022-06-29T16:09:00,prt,161.91
2022-06-29T16:10:00,prt,169.40
2022-06-29T16:11:00,prt,156.07
2022-06-29T16:12:00,prt,151.79
2022-06-29T16:13:00,prt,134.17
2022-06-29T16:14:00,prt,104.09
2022-06-29T16:15:00,prt,97.14
2022-06-29T16:16:00,prt,112.62
2022-06-29T16:17:00,prt,116.58
2022-06-29T16:18:00,prt,120.42
2022-06-29T16:19:00,prt,126.94
2022-06-29T16:20:00,prt,125.80
2022-06-29T16:21:00,prt,134.25
2022-06-29T16:22:00,prt,129.13
2022-06-29T16:23:00,prt,139.84
2022-06-29T16:24:00,prt,151.01
2022-06-29T16:25:00,prt,163.44
2022-06-29T16:26:00,prt,166.14
2022-06-29T16:27:00,prt,151.25
2022-06-29T16:28:00,prt,169.88
2022-06-29T16:29:00,prt,151.81
2022-06-29T16:30:00,prt,150.78
2022-06-29T16:31:00,prt,135.39
2022-06-29T16:32:00,prt,135.82
2022-06-29T16:33:00,prt,135.31
2022-06-29T16:34:00,prt,156.83
2022-06-29T16:35:00,prt,126.05
2022-06-29T16:36:00,prt,137.07
2022-06-29T16:37:00,prt,132.02
2022-06-29T16:38:00,prt,143.52
2022-06-29T16:39:00,prt,141.75
2022-06-29T16:40:00,prt,154.33
2022-06-29T16:41:00,prt,138.55
2022-06-29T16:42:00,prt,160.92
2022-06-29T16:43:00,prt,152.01
2022-06-29T16:44:00,prt,167.55
2022-06-29T16:45:00,prt,136.34
2022-06-29T16:46:00,prt,141.03
2022-06-29T16:47:00,prt,129.27
2022-06-29T16:48:00,prt,128.16
2022-06-29T16:49:00,prt,123.95
2022-06-29T16:50:00,prt,131.38
2022-06-29T16:51:00,prt,134.84
2022-06-29T16:52:00,prt,143.90
2022-06-29T16:53:00,prt,141.35
2022-06-29T16:54:00,prt,160.42
2022-06-29T16:55:00,prt,147.94
2022-06-29T16:56:00,prt,130.63
2022-06-29T16:57:00,prt,145.17
2022-06-29T16:58:00,prt,135.20
2022-06-29T16:59:00,prt,145.13
2022-06-29T17:00:00,prt,150.96
2022-06-29T17:01:00,prt,149.43
2022-06-29T17:02:00,prt,160.59
2022-06-29T17:03:00,prt,141.07
2022-06-29T17:04:00,prt,123.70
2022-06-29T17:05:00,prt,128.23
2022-06-29T17:06:00,prt,123.98
2022-06-29T17:07:00,prt,122.28
2022-06-29T17:08:00,prt,133.17
2022-06-29T17:09:00,prt,123.61
2022-06-29T17:10:00,prt,142.14
2022-06-29T17:11:00,prt,138.82
2022-06-29T17:12:00,prt,164.75
2022-06-29T17:13:00,prt,162.87
2022-06-29T17:14:00,prt,149.69
2022-06-29T17:15:00,prt,161.49
2022-06-29T17:16:00,prt,149.51
2022-06-29T17:17:00,prt,150.14
2022-06-29T17:18:00,prt,122.85
2022-06-29T17:19:00,prt,131.35
2022-06-29T17:20:00,prt,119.44
2022-06-29T17:21:00,prt,136.55
2022-06-29T17:22:00,prt,132.81
2022-06-29T17:23:00,prt,139.96
2022-06-29T17:24:00,prt,128.49
2022-06-29T17:25:00,prt,130.31
2022-06-29T17:26:00,prt,123.93
2022-06-29T17:27:00,prt,128.04
2022-06-29T17:28:00,prt,133.60
2022-06-29T17:29:00,prt,132.92
2022-06-29T17:30:00,prt,141.78
2022-06-29T17:31:00,prt,138.99
2022-06-29T17:32:00,prt,155.50
2022-06-29T17:33:00,prt,141.87
2022-06-29T17:34:00,prt,146.44
2022-06-29T17:35:00,prt,146.25
2022-06-29T17:36:00,prt,139.71
2022-06-29T17:37:00,prt,146.67
2022-06-29T17:38:00,prt,135.81
2022-06-29T17:39:00,prt,124.87
2022-06-29T17:40:00,prt,116.04
2022-06-29T17:41:00,prt,131.83
2022-06-29T17:42:00,prt,127.60
2022-06-29T17:43:00,prt,132.22
2022-06-29T17:44:00,prt,122.63
2022-06-29T17:45:00,prt,132.15
2022-06-29T17:46:00,prt,124.86
2022-06-29T17:47:00,prt,134.41
2022-06-29T17:48:00,prt,127.99
2022-06-29T17:49:00,prt,125.30
2022-06-29T17:50:00,prt,143.87
2022-06-29T17:51:00,prt,148.63
2022-06-29T17:52:00,prt,152.11
2022-06-29T17:53:00,prt,147.25
2022-06-29T17:54:00,prt,155.01
2022-06-29T17:55:00,prt,151.25
2022-06-29T17:56:00,prt,169.98
2022-06-29T17:57:00,prt,140.10
2022-06-29T17:58:00,prt,152.28
2022-06-29T17:59:00,prt,141.00
2022-06-29T18:00:00,prt,131.56
2022-06-29T18:01:00,prt,123.28
2022-06-29T18:02:00,prt,134.47
2022-06-29T18:03:00,prt,113.68
2022-06-29T18:04:00,prt,132.84
2022-06-29T18:05:00,prt,125.63
2022-06-29T18:06:00,prt,121.45
2022-06-29T18:07:00,prt,111.82
2022-06-29T18:08:00,prt,109.69
2022-06-29T18:09:00,prt,118.35
2022-06-29T18:10:00,prt,129.29
2022-06-29T18:11:00,prt,134.93
2022-06-29T18:12:00,prt,133.28
2022-06-29T18:13:00,prt,134.34
2022-06-29T18:14:00,prt,132.72
2022-06-29T18:15:00,prt,132.29
2022-06-29T18:16:00,prt,123.34
2022-06-29T18:17:00,prt,121.22
2022-06-29T18:18:00,prt,101.87
2022-06-29T18:19:00,prt,105.72
2022-06-29T18:20:00,prt,104.53
2022-06-29T18:21:00,prt,108.68
2022-06-29T18:22:00,prt,99.16
2022-06-29T18:23:00,prt,100.02
2022-06-29T18:24:00,prt,101.41
2022-06-29T18:25:00,prt,104.18
2022-06-29T18:26:00,prt,106.46
2022-06-29T18:27:00,prt,116.15
2022-06-29T18:28:00,prt,121.42
2022-06-29T18:29:00,prt,133.09
2022-06-29T18:30:00,prt,117.54
2022-06-29T18:31:00,prt,117.73
2022-06-29T18:32:00,prt,115.66
2022-06-29T18:33:00,prt,118.98
2022-06-29T18:34:00,prt,123.59
2022-06-29T18:35:00,prt,118.01
2022-06-29T18:36:00,prt,118.42
2022-06-29T18:37:00,prt,109.07
2022-06-29T18:38:00,prt,111.46
2022-06-29T18:39:00,prt,111.89
2022-06-29T18:40:00,prt,108.97
2022-06-29T18:41:00,prt,105.19
2022-06-29T18:42:00,prt,106.31
2022-06-29T18:43:00,prt,118.87
2022-06-29T18:44:00,prt,118.19
2022-06-29T18:45:00,prt,119.25
2022-06-29T18:46:00,prt,125.78
2022-06-29T18:47:00,prt,121.81
2022-06-29T18:48:00,prt,122.45
2022-06-29T18:49:00,prt,120.87
2022-06-29T18:50:00,prt,113.70
2022-06-29T18:51:00,prt,117.45
2022-06-29T18:52:00,prt,120.03
2022-06-29T18:53:00,prt,117.91
2022-06-29T18:54:00,prt,121.92
2022-06-29T18:55:00,prt,131.80
2022-06-29T18:56:00,prt,111.79
2022-06-29T18:57:00,prt,111.45
2022-06-29T18:58:00,prt,106.88
2022-06-29T18:59:00,prt,105.26
2022-06-29T19:00:00,prt,110.76
2022-06-29T19:01:00,prt,109.13
2022-06-29T19:02:00,prt,116.90
2022-06-29T19:03:00,prt,116.64
2022-06-29T19:04:00,prt,115.87
2022-06-29T19:05:00,prt,110.80
2022-06-29T19:06:00,prt,111.00
2022-06-29T19:07:00,prt,109.78
2022-06-29T19:08:00,prt,121.90
2022-06-29T19:09:00,prt,109.48
2022-06-29T19:10:00,prt,108.18
2022-06-29T19:11:00,prt,129.71
2022-06-29T19:12:00,prt,110.81
2022-06-29T19:13:00,prt,109.93
2022-06-29T19:14:00,prt,117.68
2022-06-29T19:15:00,prt,105.93
2022-06-29T19:16:00,prt,111.87
2022-06-29T19:17:00,prt,112.83
2022-06-29T19:18:00,prt,114.50
2022-06-29T19:19:00,prt,103.70
2022-06-29T19:20:00,prt,104.10
2022-06-29T19:21:00,prt,94.42
2022-06-29T19:22:00,prt,94.22
2022-06-29T19:23:00,prt,97.48
2022-06-29T19:24:00,prt,96.82
2022-06-29T19:25:00,prt,105.39
2022-06-29T19:26:00,prt,116.29
2022-06-29T19:27:00,prt,117.00
2022-06-29T19:28:00,prt,115.57
2022-06-29T19:29:00,prt,105.85
2022-06-29T19:30:00,prt,107.27
2022-06-29T19:31:00,prt,110.06
2022-06-29T19:32:00,prt,107.07
2022-06-29T19:33:00,prt,104.64
2022-06-29T19:34:00,prt,102.29
2022-06-29T19:35:00,prt,102.82
2022-06-29T19:36:00,prt,102.04
2022-06-29T19:37:00,prt,96.84
2022-06-29T19:38:00,prt,96.30
2022-06-29T19:39:00,prt,94.69
2022-06-29T19:40:00,prt,104.68
2022-06-29T19:41:00,prt,104.42
2022-06-29T19:42:00,prt,104.13
2022-06-29T19:43:00,prt,99.07
2022-06-29T19:44:00,prt,93.15
2022-06-29T19:45:00,prt,94.57
2022-06-29T19:46:00,prt,98.72
2022-06-29T19:47:00,prt,96.44
2022-06-29T19:48:00,prt,85.70
2022-06-29T19:49:00,prt,87.07
2022-06-29T19:50:00,prt,87.78
2022-06-29T19:51:00,prt,82.23
2022-06-29T19:52:00,prt,81.56
2022-06-29T19:53:00,prt,88.61
2022-06-29T19:54:00,prt,95.63
2022-06-29T19:55:00,prt,100.85
2022-06-29T19:56:00,prt,98.46
2022-06-29T19:57:00,prt,110.46
2022-06-29T19:58:00,prt,119.35
2022-06-29T19:59:00,prt,91.97
2022-06-29T20:00:00,prt,92.76
2022-06-29T20:01:00,prt,92.83
2022-06-29T20:02:00,prt,92.57
2022-06-29T20:03:00,prt,89.61
2022-06-29T20:04:00,prt,82.96
2022-06-29T20:05:00,prt,95.44
2022-06-29T20:06:00,prt,82.96
2022-06-29T20:07:00,prt,81.18
2022-06-29T20:08:00,prt,81.76
2022-06-29T20:09:00,prt,78.14
2022-06-29T20:10:00,prt,89.40
2022-06-29T20:11:00,prt,90.99
2022-06-29T20:12:00,prt,101.30
2022-06-29T20:13:00,prt,107.40
2022-06-29T20:14:00,prt,83.63
2022-06-29T20:15:00,prt,88.71
2022-06-29T20:16:00,prt,91.34
2022-06-29T20:17:00,prt,89.80
2022-06-29T20:18:00,prt,88.32
2022-06-29T20:19:00,prt,83.10
2022-06-29T20:20:00,prt,83.64
2022-06-29T20:21:00,prt,94.10
2022-06-29T20:22:00,prt,81.60
2022-06-29T20:23:00,prt,78.43
2022-06-29T20:24:00,prt,72.93
2022-06-29T20:25:00,prt,77.77
2022-06-29T20:26:00,prt,89.71
2022-06-29T20:27:00,prt,89.88
2022-06-29T20:28:00,prt,98.50
2022-06-29T20:29:00,prt,106.62
2022-06-29T20:30:00,prt,82.03
2022-06-29T20:31:00,prt,77.86
2022-06-29T20:32:00,prt,78.19
2022-06-29T20:33:00,prt,78.45
2022-06-29T20:34:00,prt,78.23
2022-06-29T20:35:00,prt,69.06
2022-06-29T20:36:00,prt,67.64
2022-06-29T20:37:00,prt,70.61
2022-06-29T20:38:00,prt,69.66
2022-06-29T20:39:00,prt,61.41
2022-06-29T20:40:00,prt,61.42
2022-06-29T20:41:00,prt,67.90
2022-06-29T20:42:00,prt,77.52
2022-06-29T20:43:00,prt,86.28
2022-06-29T20:44:00,prt,69.54
2022-06-29T20:45:00,prt,67.15
2022-06-29T20:46:00,prt,69.81
2022-06-29T20:47:00,prt,68.19
2022-06-29T20:48:00,prt,68.53
2022-06-29T20:49:00,prt,63.85
2022-06-29T20:50:00,prt,65.71
2022-06-29T20:51:00,prt,62.99
2022-06-29T20:52:00,prt,67.58
2022-06-29T20:53:00,prt,73.55
2022-06-29T20:54:00,prt,83.98
2022-06-29T20:55:00,prt,75.95
2022-06-29T20:56:00,prt,59.30
2022-06-29T20:57:00,prt,65.79
2022-06-29T20:58:00,prt,64.68
2022-06-29T20:59:00,prt,59.44
2022-06-29T21:00:00,prt,57.62
2022-06-29T21:01:00,prt,34.20
2022-06-29T21:02:00,prt,33.17
2022-06-29T21:03:00,prt,34.41
2022-06-29T21:04:00,prt,35.48
2022-06-29T21:05:00,prt,33.52
2022-06-29T21:06:00,prt,33.86
2022-06-29T21:07:00,prt,36.63
2022-06-29T21:08:00,prt,37.39
2022-06-29T21:09:00,prt,35.88
2022-06-29T21:10:00,prt,35.67
2022-06-29T21:11:00,prt,36.28
2022-06-29T21:12:00,prt,35.71
2022-06-29T21:13:00,prt,36.72
2022-06-29T21:14:00,prt,38.51
2022-06-29T21:15:00,prt,38.04
2022-06-29T21:16:00,prt,37.15
2022-06-29T21:17:00,prt,35.75
2022-06-29T21:18:00,prt,37.37
2022-06-29T21:19:00,prt,34.65
2022-06-29T21:20:00,prt,33.62
2022-06-29T21:21:00,prt,36.06
2022-06-29T21:22:00,prt,34.74
2022-06-29T21:23:00,prt,37.63
2022-06-29T21:24:00,prt,36.71
2022-06-29T21:25:00,prt,35.03
2022-06-29T21:26:00,prt,35.57
2022-06-29T21:27:00,prt,34.16
2022-06-29T21:28:00,prt,34.68
2022-06-29T21:29:00,prt,33.84
2022-06-29T21:30:00,prt,32.10
2022-06-29T21:31:00,prt,34.78
2022-06-29T21:32:00,prt,34.80
2022-06-29T21:33:00,prt,36.95
2022-06-29T21:34:00,prt,36.80
2022-06-29T21:35:00,prt,35.02
2022-06-29T21:36:00,prt,36.77
2022-06-29T21:37:00,prt,36.23
2022-06-29T21:38:00,prt,37.15
2022-06-29T21:39:00,prt,38.09
2022-06-29T21:40:00,prt,37.44
2022-06-29T21:41:00,prt,36.99
2022-06-29T21:42:00,prt,38.43
2022-06-29T21:43:00,prt,35.21
2022-06-29T21:44:00,prt,35.43
2022-06-29T21:45:00,prt,34.32
2022-06-29T21:46:00,prt,35.98
2022-06-29T21:47:00,prt,35.58
2022-06-29T21:48:00,prt,38.32
2022-06-29T21:49:00,prt,36.44
2022-06-29T21:50:00,prt,37.64
2022-06-29T21:51:00,prt,37.57
2022-06-29T21:52:00,prt,38.15
2022-06-29T21:53:00,prt,37.05
2022-06-29T21:54:00,prt,38.80
2022-06-29T21:55:00,prt,39.34
2022-06-29T21:56:00,prt,39.62
2022-06-29T21:57:00,prt,38.38
2022-06-29T21:58:00,prt,38.93
2022-06-29T21:59:00,prt,41.80
2022-06-29T22:00:00,prt,38.22
2022-06-29T22:01:00,prt,36.22
2022-06-29T22:02:00,prt,36.33
2022-06-29T22:03:00,prt,36.30
2022-06-29T22:04:00,prt,36.48
2022-06-29T22:05:00,prt,36.22
2022-06-29T22:06:00,prt,39.71
2022-06-29T22:07:00,prt,40.52
2022-06-29T22:08:00,prt,40.39
2022-06-29T22:09:00,prt,40.34
2022-06-29T22:10:00,prt,40.80
2022-06-29T22:11:00,prt,40.00
2022-06-29T22:12:00,prt,35.59
2022-06-29T22:13:00,prt,35.31
2022-06-29T22:14:00,prt,35.17
2022-06-29T22:15:00,prt,36.85
2022-06-29T22:16:00,prt,35.83
2022-06-29T22:17:00,prt,39.68
2022-06-29T22:18:00,prt,40.85
2022-06-29T22:19:00,prt,38.66
2022-06-29T22:20:00,prt,38.90
2022-06-29T22:21:00,prt,38.73
2022-06-29T22:22:00,prt,39.31
2022-06-29T22:23:00,prt,38.60
2022-06-29T22:24:00,prt,36.32
2022-06-29T22:25:00,prt,36.05
2022-06-29T22:26:00,prt,35.96
2022-06-29T22:27:00,prt,34.30
2022-06-29T22:28:00,prt,35.10
2022-06-29T22:29:00,prt,35.14
2022-06-29T22:30:00,prt,34.37
2022-06-29T22:31:00,prt,34.34
2022-06-29T22:32:00,prt,34.63
2022-06-29T22:33:00,prt,35.18
2022-06-29T22:34:00,prt,32.44
2022-06-29T22:35:00,prt,33.86
2022-06-29T22:36:00,prt,33.47
2022-06-29T22:37:00,prt,33.57
2022-06-29T22:38:00,prt,33.73
2022-06-29T22:39:00,prt,37.01
2022-06-29T22:40:00,prt,37.38
2022-06-29T22:41:00,prt,40.21
2022-06-29T22:42:00,prt,40.90
2022-06-29T22:43:00,prt,39.15
2022-06-29T22:44:00,prt,37.21
2022-06-29T22:45:00,prt,37.43
2022-06-29T22:46:00,prt,39.06
2022-06-29T22:47:00,prt,39.26
2022-06-29T22:48:00,prt,39.05
2022-06-29T22:49:00,prt,39.38
2022-06-29T22:50:00,prt,38.92
2022-06-29T22:51:00,prt,55.91
2022-06-29T22:52:00,prt,48.41
2022-06-29T22:53:00,prt,49.93
2022-06-29T22:54:00,prt,54.63
2022-06-29T22:55:00,prt,52.59
2022-06-29T22:56:00,prt,44.91
2022-06-29T22:57:00,prt,39.63
2022-06-29T22:58:00,prt,39.00
2022-06-29T22:59:00,prt,41.54
2022-06-29T23:00:00,prt,39.91
2022-06-29T23:01:00,prt,39.39
2022-06-29T23:02:00,prt,38.84
2022-06-29T23:03:00,prt,35.73
2022-06-29T23:04:00,prt,35.95
2022-06-29T23:05:00,prt,38.82
2022-06-29T23:06:00,prt,38.58
2022-06-29T23:07:00,prt,37.30
2022-06-29T23:08:00,prt,34.37
2022-06-29T23:09:00,prt,33.71
2022-06-29T23:10:00,prt,34.52
2022-06-29T23:11:00,prt,36.54
2022-06-29T23:12:00,prt,38.67
2022-06-29T23:13:00,prt,36.55
2022-06-29T23:14:00,prt,37.90
2022-06-29T23:15:00,prt,37.61
2022-06-29T23:16:00,prt,33.43
2022-06-29T23:17:00,prt,33.64
