#datetime,building,power
2023-11-13T11:06:00,rvs,53.46
2023-11-13T11:07:00,rvs,54.85
2023-11-13T11:08:00,rvs,59.13
2023-11-13T11:09:00,rvs,65.17
2023-11-13T11:10:00,rvs,60.96
2023-11-13T11:11:00,rvs,73.23
2023-11-13T11:12:00,rvs,90.11
2023-11-13T11:13:00,rvs,52.56
2023-11-13T11:14:00,rvs,55.12
2023-11-13T11:15:00,rvs,30.03
2023-11-13T11:16:00,rvs,35.90
2023-11-13T11:17:00,rvs,39.98
2023-11-13T11:18:00,rvs,33.83
2023-11-13T11:19:00,rvs,44.00
2023-11-13T11:20:00,rvs,43.20
2023-11-13T11:21:00,rvs,37.86
2023-11-13T11:22:00,rvs,56.97
2023-11-13T11:23:00,rvs,60.94
2023-11-13T11:24:00,rvs,61.58
2023-11-13T11:25:00,rvs,59.30
2023-11-13T11:26:00,rvs,32.80
2023-11-13T11:27:00,rvs,49.24
2023-11-13T11:28:00,rvs,54.77
2023-11-13T11:29:00,rvs,51.49
2023-11-13T11:30:00,rvs,42.48
2023-11-13T11:31:00,rvs,20.31
2023-11-13T11:32:00,rvs,22.22
2023-11-13T11:33:00,rvs,22.38
2023-11-13T11:34:00,rvs,31.06
2023-11-13T11:35:00,rvs,33.34
2023-11-13T11:36:00,rvs,31.93
2023-11-13T11:37:00,rvs,37.41
2023-11-13T11:38:00,rvs,34.05
2023-11-13T11:39:00,rvs,35.14
2023-11-13T11:40:00,rvs,37.57
2023-11-13T11:41:00,rvs,36.89
2023-11-13T11:42:00,rvs,38.25
2023-11-13T11:43:00,rvs,34.74
2023-11-13T11:44:00,rvs,38.12
2023-11-13T11:45:00,rvs,33.45
2023-11-13T11:46:00,rvs,33.50
2023-11-13T11:47:00,rvs,38.48
2023-11-13T11:48:00,rvs,34.65
2023-11-13T11:49:00,rvs,33.62
2023-11-13T11:50:00,rvs,27.85
2023-11-13T11:51:00,rvs,23.69
2023-11-13T11:52:00,rvs,28.46
2023-11-13T11:53:00,rvs,19.08
2023-11-13T11:54:00,rvs,20.02
2023-11-13T11:55:00,rvs,17.25
2023-11-13T11:56:00,rvs,14.02
2023-11-13T11:57:00,rvs,13.94
2023-11-13T11:58:00,rvs,21.84
2023-11-13T11:59:00,rvs,19.42
2023-11-13T12:00:00,rvs,22.13
2023-11-13T12:01:00,rvs,34.42
2023-11-13T12:02:00,rvs,34.06
2023-11-13T12:03:00,rvs,33.20
2023-11-13T12:04:00,rvs,34.54
2023-11-13T12:05:00,rvs,33.55
2023-11-13T12:06:00,rvs,37.78
2023-11-13T12:07:00,rvs,44.27
2023-11-13T12:08:00,rvs,37.29
2023-11-13T12:09:00,rvs,39.18
2023-11-13T12:10:00,rvs,36.06
2023-11-13T12:11:00,rvs,27.27
2023-11-13T12:12:00,rvs,26.55
2023-11-13T12:13:00,rvs,22.00
2023-11-13T12:14:00,rvs,20.95
2023-11-13T12:15:00,rvs,24.68
2023-11-13T12:16:00,rvs,24.29
2023-11-13T12:17:00,rvs,28.24
2023-11-13T12:18:00,rvs,34.86
2023-11-13T12:19:00,rvs,33.98
2023-11-13T12:20:00,rvs,50.37
2023-11-13T12:21:00,rvs,33.29
2023-11-13T12:22:00,rvs,37.69
2023-11-13T12:23:00,rvs,38.17
2023-11-13T12:24:00,rvs,39.98
2023-11-13T12:25:00,rvs,29.85
2023-11-13T12:26:00,rvs,31.39
2023-11-13T12:27:00,rvs,24.22
2023-11-13T12:28:00,rvs,24.44
2023-11-13T12:29:00,rvs,26.32
2023-11-13T12:30:00,rvs,23.53
2023-11-13T12:31:00,rvs,24.03
2023-11-13T12:32:00,rvs,27.88
2023-11-13T12:33:00,rvs,32.97
2023-11-13T12:34:00,rvs,35.80
2023-11-13T12:35:00,rvs,36.09
2023-11-13T12:36:00,rvs,33.85
2023-11-13T12:37:00,rvs,36.49
2023-11-13T12:38:00,rvs,34.42
2023-11-13T12:39:00,rvs,35.59
2023-11-13T12:40:00,rvs,35.06
2023-11-13T12:41:00,rvs,31.99
2023-11-13T12:42:00,rvs,31.48
2023-11-13T12:43:00,rvs,36.03
2023-11-13T12:44:00,rvs,37.29
2023-11-13T12:45:00,rvs,39.06
2023-11-13T12:46:00,rvs,33.49
2023-11-13T12:47:00,rvs,48.03
2023-11-13T12:48:00,rvs,53.53
2023-11-13T12:49:00,rvs,58.31
2023-11-13T12:50:00,rvs,58.18
2023-11-13T12:51:00,rvs,48.52
2023-11-13T12:52:00,rvs,46.94
2023-11-13T12:53:00,rvs,63.83
2023-11-13T12:54:00,rvs,66.90
2023-11-13T12:55:00,rvs,39.91
2023-11-13T12:56:00,rvs,41.87
2023-11-13T12:57:00,rvs,52.21
2023-11-13T12:58:00,rvs,44.05
2023-11-13T12:59:00,rvs,48.19
2023-11-13T13:00:00,rvs,49.90
2023-11-13T13:01:00,rvs,57.37
2023-11-13T13:02:00,rvs,53.57
2023-11-13T13:03:00,rvs,56.11
2023-11-13T13:04:00,rvs,53.23
2023-11-13T13:05:00,rvs,31.91
2023-11-13T13:06:00,rvs,31.11
2023-11-13T13:07:00,rvs,28.19
2023-11-13T13:08:00,rvs,30.82
2023-11-13T13:09:00,rvs,30.93
2023-11-13T13:10:00,rvs,32.76
2023-11-13T13:11:00,rvs,31.01
2023-11-13T13:12:00,rvs,33.69
2023-11-13T13:13:00,rvs,42.86
2023-11-13T13:14:00,rvs,40.21
2023-11-13T13:15:00,rvs,38.29
2023-11-13T13:16:00,rvs,40.59
2023-11-13T13:17:00,rvs,44.86
2023-11-13T13:18:00,rvs,45.30
2023-11-13T13:19:00,rvs,37.76
2023-11-13T13:20:00,rvs,38.05
2023-11-13T13:21:00,rvs,35.98
2023-11-13T13:22:00,rvs,26.61
2023-11-13T13:23:00,rvs,28.95
2023-11-13T13:24:00,rvs,35.66
2023-11-13T13:25:00,rvs,44.81
2023-11-13T13:26:00,rvs,53.30
2023-11-13T13:27:00,rvs,53.98
2023-11-13T13:28:00,rvs,60.36
2023-11-13T13:29:00,rvs,67.06
2023-11-13T13:30:00,rvs,67.87
2023-11-13T13:31:00,rvs,70.54
2023-11-13T13:32:00,rvs,62.69
2023-11-13T13:33:00,rvs,60.56
2023-11-13T13:34:00,rvs,59.12
2023-11-13T13:35:00,rvs,68.38
2023-11-13T13:36:00,rvs,70.33
2023-11-13T13:37:00,rvs,66.03
2023-11-13T13:38:00,rvs,71.75
2023-11-13T13:39:00,rvs,58.37
2023-11-13T13:40:00,rvs,54.27
2023-11-13T13:41:00,rvs,57.80
2023-11-13T13:42:00,rvs,48.13
2023-11-13T13:43:00,rvs,25.73
2023-11-13T13:44:00,rvs,27.64
2023-11-13T13:45:00,rvs,25.57
2023-11-13T13:46:00,rvs,22.87
2023-11-13T13:47:00,rvs,31.27
2023-11-13T13:48:00,rvs,34.56
2023-11-13T13:49:00,rvs,41.72
2023-11-13T13:50:00,rvs,55.23
2023-11-13T13:51:00,rvs,63.55
2023-11-13T13:52:00,rvs,55.14
2023-11-13T13:53:00,rvs,33.86
2023-11-13T13:54:00,rvs,19.95
2023-11-13T13:55:00,rvs,22.51
2023-11-13T13:56:00,rvs,22.68
2023-11-13T13:57:00,rvs,29.97
2023-11-13T13:58:00,rvs,30.57
2023-11-13T13:59:00,rvs,31.10
2023-11-13T14:00:00,rvs,35.49
2023-11-13T14:01:00,rvs,33.81
2023-11-13T14:02:00,rvs,45.00
2023-11-13T14:03:00,rvs,35.80
2023-11-13T14:04:00,rvs,32.72
2023-11-13T14:05:00,rvs,32.67
2023-11-13T14:06:00,rvs,32.86
2023-11-13T14:07:00,rvs,33.82
2023-11-13T14:08:00,rvs,39.56
2023-11-13T14:09:00,rvs,33.25
2023-11-13T14:10:00,rvs,32.82
2023-11-13T14:11:00,rvs,28.91
2023-11-13T14:12:00,rvs,31.33
2023-11-13T14:13:00,rvs,33.32
2023-11-13T14:14:00,rvs,33.14
2023-11-13T14:15:00,rvs,33.75
2023-11-13T14:16:00,rvs,39.85
2023-11-13T14:17:00,rvs,47.03
2023-11-13T14:18:00,rvs,62.54
2023-11-13T14:19:00,rvs,41.58
2023-11-13T14:20:00,rvs,37.42
2023-11-13T14:21:00,rvs,36.54
2023-11-13T14:22:00,rvs,27.11
2023-11-13T14:23:00,rvs,31.01
2023-11-13T14:24:00,rvs,30.72
2023-11-13T14:25:00,rvs,22.14
2023-11-13T14:26:00,rvs,22.60
2023-11-13T14:27:00,rvs,22.83
2023-11-13T14:28:00,rvs,21.97
2023-11-13T14:29:00,rvs,22.60
2023-11-13T14:30:00,rvs,15.66
2023-11-13T14:31:00,rvs,15.22
2023-11-13T14:32:00,rvs,15.67
2023-11-13T14:33:00,rvs,15.50
2023-11-13T14:34:00,rvs,23.65
2023-11-13T14:35:00,rvs,23.57
2023-11-13T14:36:00,rvs,17.80
2023-11-13T14:37:00,rvs,17.55
2023-11-13T14:38:00,rvs,17.79
2023-11-13T14:39:00,rvs,14.73
2023-11-13T14:40:00,rvs,10.44
2023-11-13T14:41:00,rvs,10.45
2023-11-13T14:42:00,rvs,15.14
2023-11-13T14:43:00,rvs,20.18
2023-11-13T14:44:00,rvs,22.73
2023-11-13T14:45:00,rvs,28.89
2023-11-13T14:46:00,rvs,29.17
2023-11-13T14:47:00,rvs,31.04
2023-11-13T14:48:00,rvs,30.85
2023-11-13T14:49:00,rvs,31.05
2023-11-13T14:50:00,rvs,27.70
2023-11-13T14:51:00,rvs,49.73
2023-11-13T14:52:00,rvs,63.29
2023-11-13T14:53:00,rvs,63.52
2023-11-13T14:54:00,rvs,57.59
2023-11-13T14:55:00,rvs,36.66
2023-11-13T14:56:00,rvs,43.25
2023-11-13T14:57:00,rvs,44.01
2023-11-13T14:58:00,rvs,48.85
2023-11-13T14:59:00,rvs,49.61
2023-11-13T15:00:00,rvs,36.32
2023-11-13T15:01:00,rvs,41.65
2023-11-13T15:02:00,rvs,43.99
2023-11-13T15:03:00,rvs,45.74
2023-11-13T15:04:00,rvs,47.00
2023-11-13T15:05:00,rvs,56.20
2023-11-13T15:06:00,rvs,52.67
2023-11-13T15:07:00,rvs,54.26
2023-11-13T15:08:00,rvs,50.51
2023-11-13T15:09:00,rvs,48.88
2023-11-13T15:10:00,rvs,48.31
2023-11-13T15:11:00,rvs,46.69
2023-11-13T15:12:00,rvs,52.74
2023-11-13T15:13:00,rvs,53.67
2023-11-13T15:14:00,rvs,54.08
2023-11-13T15:15:00,rvs,56.97
2023-11-13T15:16:00,rvs,44.07
2023-11-13T15:17:00,rvs,46.40
2023-11-13T15:18:00,rvs,64.84
2023-11-13T15:19:00,rvs,63.57
2023-11-13T15:20:00,rvs,69.15
2023-11-13T15:21:00,rvs,74.12
2023-11-13T15:22:00,rvs,67.99
2023-11-13T15:23:00,rvs,57.89
2023-11-13T15:24:00,rvs,64.16
2023-11-13T15:25:00,rvs,65.37
2023-11-13T15:26:00,rvs,62.24
2023-11-13T15:27:00,rvs,53.01
2023-11-13T15:28:00,rvs,48.78
2023-11-13T15:29:00,rvs,52.44
2023-11-13T15:30:00,rvs,53.19
2023-11-13T15:31:00,rvs,52.46
2023-11-13T15:32:00,rvs,45.26
2023-11-13T15:33:00,rvs,48.29
2023-11-13T15:34:00,rvs,36.42
2023-11-13T15:35:00,rvs,36.33
2023-11-13T15:36:00,rvs,42.52
2023-11-13T15:37:00,rvs,19.10
2023-11-13T15:38:00,rvs,25.55
2023-11-13T15:39:00,rvs,29.20
2023-11-13T15:40:00,rvs,36.08
2023-11-13T15:41:00,rvs,42.81
2023-11-13T15:42:00,rvs,45.65
2023-11-13T15:43:00,rvs,36.13
2023-11-13T15:44:00,rvs,27.54
2023-11-13T15:45:00,rvs,26.54
2023-11-13T15:46:00,rvs,27.13
2023-11-13T15:47:00,rvs,37.05
2023-11-13T15:48:00,rvs,32.37
2023-11-13T15:49:00,rvs,33.97
2023-11-13T15:50:00,rvs,36.32
2023-11-13T15:51:00,rvs,38.90
2023-11-13T15:52:00,rvs,31.40
2023-11-13T15:53:00,rvs,40.75
2023-11-13T15:54:00,rvs,43.43
2023-11-13T15:55:00,rvs,40.26
2023-11-13T15:56:00,rvs,45.28
2023-11-13T15:57:00,rvs,66.77
2023-11-13T15:58:00,rvs,74.52
2023-11-13T15:59:00,rvs,80.36
2023-11-13T16:00:00,rvs,65.96
2023-11-13T16:01:00,rvs,50.02
2023-11-13T16:02:00,rvs,53.16
2023-11-13T16:03:00,rvs,56.93
2023-11-13T16:04:00,rvs,46.98
2023-11-13T16:05:00,rvs,58.84
2023-11-13T16:06:00,rvs,59.57
2023-11-13T16:07:00,rvs,62.43
2023-11-13T16:08:00,rvs,62.85
2023-11-13T16:09:00,rvs,57.09
2023-11-13T16:10:00,rvs,63.80
2023-11-13T16:11:00,rvs,71.48
2023-11-13T16:12:00,rvs,66.79
2023-11-13T16:13:00,rvs,64.13
2023-11-13T16:14:00,rvs,61.73
2023-11-13T16:15:00,rvs,54.72
2023-11-13T16:16:00,rvs,53.71
2023-11-13T16:17:00,rvs,34.63
2023-11-13T16:18:00,rvs,40.02
2023-11-13T16:19:00,rvs,48.79
2023-11-13T16:20:00,rvs,58.59
2023-11-13T16:21:00,rvs,57.92
2023-11-13T16:22:00,rvs,78.37
2023-11-13T16:23:00,rvs,66.12
2023-11-13T16:24:00,rvs,53.26
2023-11-13T16:25:00,rvs,46.56
2023-11-13T16:26:00,rvs,37.32
2023-11-13T16:27:00,rvs,32.11
2023-11-13T16:28:00,rvs,38.55
2023-11-13T16:29:00,rvs,28.49
2023-11-13T16:30:00,rvs,32.11
2023-11-13T16:31:00,rvs,42.39
2023-11-13T16:32:00,rvs,47.37
2023-11-13T16:33:00,rvs,53.41
2023-11-13T16:34:00,rvs,37.42
2023-11-13T16:35:00,rvs,36.70
2023-11-13T16:36:00,rvs,41.09
2023-11-13T16:37:00,rvs,44.95
2023-11-13T16:38:00,rvs,45.85
2023-11-13T16:39:00,rvs,46.27
2023-11-13T16:40:00,rvs,50.30
2023-11-13T16:41:00,rvs,54.01
2023-11-13T16:42:00,rvs,57.90
2023-11-13T16:43:00,rvs,64.64
2023-11-13T16:44:00,rvs,63.61
2023-11-13T16:45:00,rvs,53.05
2023-11-13T16:46:00,rvs,45.56
2023-11-13T16:47:00,rvs,43.34
2023-11-13T16:48:00,rvs,43.09
2023-11-13T16:49:00,rvs,35.08
2023-11-13T16:50:00,rvs,34.61
2023-11-13T16:51:00,rvs,35.08
2023-11-13T16:52:00,rvs,42.75
2023-11-13T16:53:00,rvs,48.16
2023-11-13T16:54:00,rvs,37.55
2023-11-13T16:55:00,rvs,40.65
2023-11-13T16:56:00,rvs,52.41
2023-11-13T16:57:00,rvs,36.31
2023-11-13T16:58:00,rvs,34.59
2023-11-13T16:59:00,rvs,31.53
2023-11-13T17:00:00,rvs,28.86
2023-11-13T17:01:00,rvs,20.20
2023-11-13T17:02:00,rvs,19.02
2023-11-13T17:03:00,rvs,25.50
2023-11-13T17:04:00,rvs,25.18
2023-11-13T17:05:00,rvs,19.43
2023-11-13T17:06:00,rvs,12.08
2023-11-13T17:07:00,rvs,14.54
2023-11-13T17:08:00,rvs,20.25
2023-11-13T17:09:00,rvs,22.10
2023-11-13T17:10:00,rvs,31.49
2023-11-13T17:11:00,rvs,33.68
2023-11-13T17:12:00,rvs,34.82
2023-11-13T17:13:00,rvs,25.97
2023-11-13T17:14:00,rvs,19.37
2023-11-13T17:15:00,rvs,19.80
2023-11-13T17:16:00,rvs,31.01
2023-11-13T17:17:00,rvs,30.94
2023-11-13T17:18:00,rvs,29.90
2023-11-13T17:19:00,rvs,30.58
2023-11-13T17:20:00,rvs,25.12
2023-11-13T17:21:00,rvs,23.53
2023-11-13T17:22:00,rvs,16.90
2023-11-13T17:23:00,rvs,20.33
2023-11-13T17:24:00,rvs,25.30
2023-11-13T17:25:00,rvs,22.16
2023-11-13T17:26:00,rvs,25.94
2023-11-13T17:27:00,rvs,24.09
2023-11-13T17:28:00,rvs,29.05
2023-11-13T17:29:00,rvs,25.73
2023-11-13T17:30:00,rvs,30.94
2023-11-13T17:31:00,rvs,22.75
2023-11-13T17:32:00,rvs,25.02
2023-11-13T17:33:00,rvs,30.94
2023-11-13T17:34:00,rvs,27.11
2023-11-13T17:35:00,rvs,47.88
2023-11-13T17:36:00,rvs,46.69
2023-11-13T17:37:00,rvs,43.75
2023-11-13T17:38:00,rvs,45.87
2023-11-13T17:39:00,rvs,37.27
2023-11-13T17:40:00,rvs,42.26
2023-11-13T17:41:00,rvs,40.58
2023-11-13T17:42:00,rvs,45.51
2023-11-13T17:43:00,rvs,37.24
2023-11-13T17:44:00,rvs,37.77
2023-11-13T17:45:00,rvs,46.11
2023-11-13T17:46:00,rvs,37.88
2023-11-13T17:47:00,rvs,48.45
2023-11-13T17:48:00,rvs,41.81
2023-11-13T17:49:00,rvs,46.61
2023-11-13T17:50:00,rvs,56.97
2023-11-13T17:51:00,rvs,47.31
2023-11-13T17:52:00,rvs,52.01
2023-11-13T17:53:00,rvs,40.84
2023-11-13T17:54:00,rvs,42.59
2023-11-13T17:55:00,rvs,36.71
2023-11-13T17:56:00,rvs,38.58
2023-11-13T17:57:00,rvs,53.56
2023-11-13T17:58:00,rvs,37.79
2023-11-13T17:59:00,rvs,44.14
2023-11-13T18:00:00,rvs,37.76
2023-11-13T18:01:00,rvs,40.17
2023-11-13T18:02:00,rvs,33.40
2023-11-13T18:03:00,rvs,33.55
2023-11-13T18:04:00,rvs,35.27
2023-11-13T18:05:00,rvs,34.87
2023-11-13T18:06:00,rvs,34.31
2023-11-13T18:07:00,rvs,45.73
2023-11-13T18:08:00,rvs,51.49
2023-11-13T18:09:00,rvs,48.92
2023-11-13T18:10:00,rvs,54.46
2023-11-13T18:11:00,rvs,56.62
2023-11-13T18:12:00,rvs,47.79
2023-11-13T18:13:00,rvs,47.59
2023-11-13T18:14:00,rvs,52.13
2023-11-13T18:15:00,rvs,59.48
2023-11-13T18:16:00,rvs,59.20
2023-11-13T18:17:00,rvs,43.77
2023-11-13T18:18:00,rvs,41.29
2023-11-13T18:19:00,rvs,45.47
2023-11-13T18:20:00,rvs,38.73
2023-11-13T18:21:00,rvs,39.07
2023-11-13T18:22:00,rvs,45.58
2023-11-13T18:23:00,rvs,52.01
2023-11-13T18:24:00,rvs,58.09
2023-11-13T18:25:00,rvs,57.20
2023-11-13T18:26:00,rvs,53.60
2023-11-13T18:27:00,rvs,49.70
2023-11-13T18:28:00,rvs,41.20
2023-11-13T18:29:00,rvs,29.77
2023-11-13T18:30:00,rvs,35.96
2023-11-13T18:31:00,rvs,37.49
2023-11-13T18:32:00,rvs,34.48
2023-11-13T18:33:00,rvs,44.34
2023-11-13T18:34:00,rvs,39.01
2023-11-13T18:35:00,rvs,50.09
2023-11-13T18:36:00,rvs,47.64
2023-11-13T18:37:00,rvs,48.54
2023-11-13T18:38:00,rvs,51.76
2023-11-13T18:39:00,rvs,46.31
2023-11-13T18:40:00,rvs,60.78
2023-11-13T18:41:00,rvs,62.15
2023-11-13T18:42:00,rvs,66.77
2023-11-13T18:43:00,rvs,72.52
2023-11-13T18:44:00,rvs,75.91
2023-11-13T18:45:00,rvs,75.05
2023-11-13T18:46:00,rvs,74.91
2023-11-13T18:47:00,rvs,75.95
2023-11-13T18:48:00,rvs,72.97
2023-11-13T18:49:00,rvs,88.30
2023-11-13T18:50:00,rvs,84.34
2023-11-13T18:51:00,rvs,94.12
2023-11-13T18:52:00,rvs,88.20
2023-11-13T18:53:00,rvs,83.88
2023-11-13T18:54:00,rvs,79.73
2023-11-13T18:55:00,rvs,53.66
2023-11-13T18:56:00,rvs,50.79
2023-11-13T18:57:00,rvs,45.56
2023-11-13T18:58:00,rvs,44.24
2023-11-13T18:59:00,rvs,49.69
2023-11-13T19:00:00,rvs,51.56
2023-11-13T19:01:00,rvs,64.81
2023-11-13T19:02:00,rvs,60.73
2023-11-13T19:03:00,rvs,68.65
2023-11-13T19:04:00,rvs,70.16
2023-11-13T19:05:00,rvs,53.61
2023-11-13T19:06:00,rvs,53.55
2023-11-13T19:07:00,rvs,61.53
2023-11-13T19:08:00,rvs,55.57
2023-11-13T19:09:00,rvs,59.90
2023-11-13T19:10:00,rvs,70.51
2023-11-13T19:11:00,rvs,68.91
2023-11-13T19:12:00,rvs,70.77
2023-11-13T19:13:00,rvs,82.40
2023-11-13T19:14:00,rvs,70.83
2023-11-13T19:15:00,rvs,93.59
2023-11-13T19:16:00,rvs,90.24
2023-11-13T19:17:00,rvs,99.54
2023-11-13T19:18:00,rvs,80.09
2023-11-13T19:19:00,rvs,77.22
2023-11-13T19:20:00,rvs,68.21
2023-11-13T19:21:00,rvs,69.63
2023-11-13T19:22:00,rvs,56.40
2023-11-13T19:23:00,rvs,43.67
2023-11-13T19:24:00,rvs,45.34
2023-11-13T19:25:00,rvs,46.29
2023-11-13T19:26:00,rvs,48.97
2023-11-13T19:27:00,rvs,52.54
2023-11-13T19:28:00,rvs,57.91
2023-11-13T19:29:00,rvs,50.57
2023-11-13T19:30:00,rvs,54.11
2023-11-13T19:31:00,rvs,55.53
2023-11-13T19:32:00,rvs,51.66
2023-11-13T19:33:00,rvs,59.79
2023-11-13T19:34:00,rvs,62.31
2023-11-13T19:35:00,rvs,60.60
2023-11-13T19:36:00,rvs,58.22
2023-11-13T19:37:00,rvs,68.72
2023-11-13T19:38:00,rvs,64.51
2023-11-13T19:39:00,rvs,57.02
2023-11-13T19:40:00,rvs,51.15
2023-11-13T19:41:00,rvs,32.82
2023-11-13T19:42:00,rvs,33.70
2023-11-13T19:43:00,rvs,31.82
2023-11-13T19:44:00,rvs,33.98
2023-11-13T19:45:00,rvs,24.63
2023-11-13T19:46:00,rvs,29.36
2023-11-13T19:47:00,rvs,29.62
2023-11-13T19:48:00,rvs,36.39
2023-11-13T19:49:00,rvs,34.16
2023-11-13T19:50:00,rvs,36.46
2023-11-13T19:51:00,rvs,40.67
2023-11-13T19:52:00,rvs,40.14
2023-11-13T19:53:00,rvs,40.55
2023-11-13T19:54:00,rvs,40.58
2023-11-13T19:55:00,rvs,38.87
2023-11-13T19:56:00,rvs,37.09
2023-11-13T19:57:00,rvs,40.74
2023-11-13T19:58:00,rvs,40.70
2023-11-13T19:59:00,rvs,41.57
2023-11-13T20:00:00,rvs,36.20
2023-11-13T20:01:00,rvs,39.64
2023-11-13T20:02:00,rvs,39.56
2023-11-13T20:03:00,rvs,39.91
2023-11-13T20:04:00,rvs,41.14
2023-11-13T20:05:00,rvs,41.14
2023-11-13T20:06:00,rvs,56.26
2023-11-13T20:07:00,rvs,52.36
2023-11-13T20:08:00,rvs,55.20
2023-11-13T20:09:00,rvs,59.81
2023-11-13T20:10:00,rvs,58.67
2023-11-13T20:11:00,rvs,60.75
2023-11-13T20:12:00,rvs,41.81
2023-11-13T20:13:00,rvs,49.92
2023-11-13T20:14:00,rvs,55.78
2023-11-13T20:15:00,rvs,50.80
2023-11-13T20:16:00,rvs,51.12
2023-11-13T20:17:00,rvs,51.08
2023-11-13T20:18:00,rvs,49.98
2023-11-13T20:19:00,rvs,51.83
2023-11-13T20:20:00,rvs,51.30
2023-11-13T20:21:00,rvs,53.84
2023-11-13T20:22:00,rvs,42.09
2023-11-13T20:23:00,rvs,39.62
2023-11-13T20:24:00,rvs,41.39
2023-11-13T20:25:00,rvs,39.97
2023-11-13T20:26:00,rvs,51.06
2023-11-13T20:27:00,rvs,79.81
2023-11-13T20:28:00,rvs,90.16
2023-11-13T20:29:00,rvs,89.61
2023-11-13T20:30:00,rvs,67.08
2023-11-13T20:31:00,rvs,45.36
2023-11-13T20:32:00,rvs,45.78
2023-11-13T20:33:00,rvs,38.79
2023-11-13T20:34:00,rvs,58.57
2023-11-13T20:35:00,rvs,40.03
2023-11-13T20:36:00,rvs,33.48
2023-11-13T20:37:00,rvs,41.12
2023-11-13T20:38:00,rvs,46.07
2023-11-13T20:39:00,rvs,45.66
2023-11-13T20:40:00,rvs,47.92
2023-11-13T20:41:00,rvs,52.61
2023-11-13T20:42:00,rvs,53.43
2023-11-13T20:43:00,rvs,57.43
2023-11-13T20:44:00,rvs,61.65
2023-11-13T20:45:00,rvs,74.93
2023-11-13T20:46:00,rvs,77.89
2023-11-13T20:47:00,rvs,76.56
2023-11-13T20:48:00,rvs,72.44
2023-11-13T20:49:00,rvs,69.25
2023-11-13T20:50:00,rvs,71.90
2023-11-13T20:51:00,rvs,62.10
2023-11-13T20:52:00,rvs,64.28
2023-11-13T20:53:00,rvs,67.31
2023-11-13T20:54:00,rvs,59.46
2023-11-13T20:55:00,rvs,51.91
2023-11-13T20:56:00,rvs,57.81
2023-11-13T20:57:00,rvs,58.56
2023-11-13T20:58:00,rvs,63.57
2023-11-13T20:59:00,rvs,66.00
2023-11-13T21:00:00,rvs,66.71
2023-11-13T21:01:00,rvs,67.31
2023-11-13T21:02:00,rvs,65.19
2023-11-13T21:03:00,rvs,61.99
2023-11-13T21:04:00,rvs,55.68
2023-11-13T21:05:00,rvs,44.34
2023-11-13T21:06:00,rvs,41.55
2023-11-13T21:07:00,rvs,43.08
2023-11-13T21:08:00,rvs,44.34
2023-11-13T21:09:00,rvs,51.65
2023-11-13T21:10:00,rvs,43.31
2023-11-13T21:11:00,rvs,43.87
2023-11-13T21:12:00,rvs,33.98
2023-11-13T21:13:00,rvs,38.44
2023-11-13T21:14:00,rvs,34.84
2023-11-13T21:15:00,rvs,35.50
2023-11-13T21:16:00,rvs,27.87
2023-11-13T21:17:00,rvs,49.20
2023-11-13T21:18:00,rvs,45.61
2023-11-13T21:19:00,rvs,37.27
2023-11-13T21:20:00,rvs,34.75
2023-11-13T21:21:00,rvs,26.64
2023-11-13T21:22:00,rvs,25.88
2023-11-13T21:23:00,rvs,30.91
2023-11-13T21:24:00,rvs,43.89
2023-11-13T21:25:00,rvs,50.74
2023-11-13T21:26:00,rvs,53.39
2023-11-13T21:27:00,rvs,55.62
2023-11-13T21:28:00,rvs,63.75
2023-11-13T21:29:00,rvs,57.56
2023-11-13T21:30:00,rvs,56.35
2023-11-13T21:31:00,rvs,51.26
2023-11-13T21:32:00,rvs,52.60
2023-11-13T21:33:00,rvs,47.23
2023-11-13T21:34:00,rvs,43.48
2023-11-13T21:35:00,rvs,50.14
2023-11-13T21:36:00,rvs,61.49
2023-11-13T21:37:00,rvs,71.27
2023-11-13T21:38:00,rvs,51.25
2023-11-13T21:39:00,rvs,49.70
2023-11-13T21:40:00,rvs,66.48
2023-11-13T21:41:00,rvs,58.48
2023-11-13T21:42:00,rvs,52.02
2023-11-13T21:43:00,rvs,51.31
2023-11-13T21:44:00,rvs,57.51
2023-11-13T21:45:00,rvs,53.49
2023-11-13T21:46:00,rvs,52.74
2023-11-13T21:47:00,rvs,58.70
2023-11-13T21:48:00,rvs,53.00
2023-11-13T21:49:00,rvs,55.43
2023-11-13T21:50:00,rvs,54.08
2023-11-13T21:51:00,rvs,53.91
2023-11-13T21:52:00,rvs,59.34
2023-11-13T21:53:00,rvs,64.78
2023-11-13T21:54:00,rvs,60.33
2023-11-13T21:55:00,rvs,66.28
2023-11-13T21:56:00,rvs,70.12
2023-11-13T21:57:00,rvs,77.51
2023-11-13T21:58:00,rvs,85.75
2023-11-13T21:59:00,rvs,82.84
2023-11-13T22:00:00,rvs,82.52
2023-11-13T22:01:00,rvs,92.20
2023-11-13T22:02:00,rvs,55.98
2023-11-13T22:03:00,rvs,67.15
2023-11-13T22:04:00,rvs,75.09
2023-11-13T22:05:00,rvs,53.67
2023-11-13T22:06:00,rvs,60.40
2023-11-13T22:07:00,rvs,54.73
2023-11-13T22:08:00,rvs,59.22
2023-11-13T22:09:00,rvs,65.75
2023-11-13T22:10:00,rvs,67.72
2023-11-13T22:11:00,rvs,72.70
