#datetime,building,power
2022-04-28T19:16:00,vtr,30.59
2022-04-28T19:17:00,vtr,26.37
2022-04-28T19:19:00,vtr,52.85
2022-04-28T19:21:00,vtr,52.15
2022-04-28T19:22:00,vtr,26.48
2022-04-28T19:24:00,vtr,48.52
2022-04-28T19:26:00,vtr,48.05
2022-04-28T19:27:00,vtr,26.37
2022-04-28T19:29:00,vtr,48.05
2022-04-28T19:31:00,vtr,48.05
2022-04-28T19:32:00,vtr,30.59
2022-04-28T19:33:00,vtr,26.37
2022-04-28T19:35:00,vtr,52.85
2022-04-28T19:37:00,vtr,56.95
2022-04-28T19:39:00,vtr,48.05
2022-04-28T19:41:00,vtr,43.71
2022-04-28T19:42:00,vtr,26.48
2022-04-28T19:44:00,vtr,52.15
2022-04-28T19:46:00,vtr,74.41
2022-04-28T19:47:00,vtr,22.15
2022-04-28T19:49:00,vtr,52.27
2022-04-28T19:50:00,vtr,22.15
2022-04-28T19:52:00,vtr,52.85
2022-04-28T19:54:00,vtr,47.93
2022-04-28T19:56:00,vtr,57.07
2022-04-28T19:57:00,vtr,26.37
2022-04-28T19:59:00,vtr,56.95
2022-04-28T20:00:00,vtr,30.70
2022-04-28T20:02:00,vtr,52.15
2022-04-28T20:03:00,vtr,26.37
2022-04-28T20:05:00,vtr,48.05
2022-04-28T20:07:00,vtr,52.73
2022-04-28T20:09:00,vtr,52.27
2022-04-28T20:11:00,vtr,52.73
2022-04-28T20:12:00,vtr,22.27
2022-04-28T20:14:00,vtr,52.15
2022-04-28T20:15:00,vtr,26.48
2022-04-28T20:17:00,vtr,52.73
2022-04-28T20:18:00,vtr,25.78
2022-04-28T20:20:00,vtr,48.63
2022-04-28T20:21:00,vtr,21.56
2022-04-28T20:23:00,vtr,43.83
2022-04-28T20:24:00,vtr,26.37
2022-04-28T20:26:00,vtr,43.83
2022-04-28T20:28:00,vtr,57.07
2022-04-28T20:30:00,vtr,52.15
2022-04-28T20:32:00,vtr,56.95
2022-04-28T20:34:00,vtr,52.85
2022-04-28T20:35:00,vtr,26.37
2022-04-28T20:37:00,vtr,57.07
2022-04-28T20:38:00,vtr,21.56
2022-04-28T20:40:00,vtr,56.95
2022-04-28T20:41:00,vtr,26.48
2022-04-28T20:43:00,vtr,47.93
2022-04-28T20:45:00,vtr,52.85
2022-04-28T20:47:00,vtr,61.17
2022-04-28T20:49:00,vtr,61.17
2022-04-28T20:51:00,vtr,57.07
2022-04-28T20:53:00,vtr,52.73
2022-04-28T20:54:00,vtr,21.68
2022-04-28T20:56:00,vtr,52.73
2022-04-28T20:58:00,vtr,48.05
2022-04-28T21:00:00,vtr,52.73
2022-04-28T21:02:00,vtr,48.05
2022-04-28T21:03:00,vtr,22.15
2022-04-28T21:04:00,vtr,25.78
2022-04-28T21:06:00,vtr,48.63
2022-04-28T21:08:00,vtr,52.27
2022-04-28T21:09:00,vtr,22.15
2022-04-28T21:11:00,vtr,52.27
2022-04-28T21:13:00,vtr,48.52
2022-04-28T21:15:00,vtr,48.05
2022-04-28T21:17:00,vtr,43.83
2022-04-28T21:19:00,vtr,52.15
2022-04-28T21:21:00,vtr,52.85
2022-04-28T21:23:00,vtr,52.73
2022-04-28T21:25:00,vtr,65.39
2022-04-28T21:27:00,vtr,52.85
2022-04-28T21:29:00,vtr,65.39
2022-04-28T21:31:00,vtr,70.20
2022-04-28T21:32:00,vtr,30.59
2022-04-28T21:34:00,vtr,52.85
2022-04-28T21:35:00,vtr,21.56
2022-04-28T21:37:00,vtr,52.73
2022-04-28T21:38:00,vtr,26.48
2022-04-28T21:39:00,vtr,25.78
2022-04-28T21:41:00,vtr,52.73
2022-04-28T21:42:00,vtr,30.70
2022-04-28T21:44:00,vtr,61.17
2022-04-28T21:46:00,vtr,56.95
2022-04-28T21:48:00,vtr,52.85
2022-04-28T21:50:00,vtr,52.73
2022-04-28T21:52:00,vtr,52.27
2022-04-28T21:54:00,vtr,47.93
2022-04-28T21:56:00,vtr,52.85
2022-04-28T21:57:00,vtr,26.37
2022-04-28T21:59:00,vtr,52.27
2022-04-28T22:01:00,vtr,48.52
2022-04-28T22:03:00,vtr,48.05
2022-04-28T22:05:00,vtr,43.83
2022-04-28T22:07:00,vtr,47.93
2022-04-28T22:08:00,vtr,22.27
2022-04-28T22:10:00,vtr,52.15
2022-04-28T22:11:00,vtr,22.27
2022-04-28T22:13:00,vtr,52.73
2022-04-28T22:14:00,vtr,25.78
2022-04-28T22:16:00,vtr,57.07
2022-04-28T22:18:00,vtr,56.95
2022-04-28T22:20:00,vtr,57.07
2022-04-28T22:21:00,vtr,26.37
2022-04-28T22:23:00,vtr,52.15
2022-04-28T22:25:00,vtr,48.63
2022-04-28T22:27:00,vtr,52.15
2022-04-28T22:29:00,vtr,52.85
2022-04-28T22:31:00,vtr,56.95
2022-04-28T22:33:00,vtr,61.29
2022-04-28T22:35:00,vtr,52.73
2022-04-28T22:36:00,vtr,25.78
2022-04-28T22:38:00,vtr,48.63
2022-04-28T22:39:00,vtr,26.37
2022-04-28T22:40:00,vtr,25.90
2022-04-28T22:42:00,vtr,56.95
2022-04-28T22:44:00,vtr,56.95
2022-04-28T22:46:00,vtr,52.85
2022-04-28T22:48:00,vtr,74.41
2022-04-28T22:50:00,vtr,61.17
2022-04-28T22:51:00,vtr,26.37
2022-04-28T22:53:00,vtr,43.83
2022-04-28T22:54:00,vtr,30.59
2022-04-28T22:55:00,vtr,21.68
2022-04-28T22:57:00,vtr,48.52
2022-04-28T22:59:00,vtr,61.17
2022-04-28T23:01:00,vtr,52.27
2022-04-28T23:02:00,vtr,31.17
2022-04-28T23:03:00,vtr,25.78
2022-04-28T23:05:00,vtr,57.07
