#datetime,building,power
2023-12-15T11:06:00,vfh,68.97
2023-12-15T11:07:00,vfh,68.97
2023-12-15T11:08:00,vfh,57.52
2023-12-15T11:09:00,vfh,100.00
2023-12-15T11:10:00,vfh,25.46
2023-12-15T11:11:00,vfh,25.46
2023-12-15T11:12:00,vfh,58.26
2023-12-15T11:13:00,vfh,20.83
2023-12-15T11:14:00,vfh,60.86
2023-12-15T11:15:00,vfh,63.68
2023-12-15T11:16:00,vfh,63.68
2023-12-15T11:17:00,vfh,86.55
2023-12-15T11:18:00,vfh,86.55
2023-12-15T11:19:00,vfh,68.08
2023-12-15T11:20:00,vfh,95.01
2023-12-15T11:21:00,vfh,95.01
2023-12-15T11:22:00,vfh,81.24
2023-12-15T11:23:00,vfh,28.75
2023-12-15T11:24:00,vfh,28.75
2023-12-15T11:25:00,vfh,90.86
2023-12-15T11:26:00,vfh,121.96
2023-12-15T11:27:00,vfh,70.74
2023-12-15T11:28:00,vfh,70.74
2023-12-15T11:29:00,vfh,86.02
2023-12-15T11:30:00,vfh,86.02
2023-12-15T11:31:00,vfh,66.22
2023-12-15T11:32:00,vfh,38.05
2023-12-15T11:33:00,vfh,97.68
2023-12-15T11:34:00,vfh,97.68
2023-12-15T11:35:00,vfh,38.35
2023-12-15T11:36:00,vfh,38.35
2023-12-15T11:37:00,vfh,56.81
2023-12-15T11:38:00,vfh,59.77
2023-12-15T11:39:00,vfh,59.77
2023-12-15T11:40:00,vfh,110.66
2023-12-15T11:41:00,vfh,42.43
2023-12-15T11:42:00,vfh,70.29
2023-12-15T11:43:00,vfh,41.22
2023-12-15T11:44:00,vfh,41.22
2023-12-15T11:45:00,vfh,44.92
2023-12-15T11:46:00,vfh,44.92
2023-12-15T11:47:00,vfh,89.98
2023-12-15T11:48:00,vfh,89.98
2023-12-15T11:49:00,vfh,68.64
2023-12-15T11:50:00,vfh,80.26
2023-12-15T11:51:00,vfh,70.23
2023-12-15T11:52:00,vfh,118.34
2023-12-15T11:53:00,vfh,114.36
2023-12-15T11:54:00,vfh,114.36
2023-12-15T11:55:00,vfh,109.35
2023-12-15T11:56:00,vfh,93.64
2023-12-15T11:57:00,vfh,97.35
2023-12-15T11:58:00,vfh,81.15
2023-12-15T11:59:00,vfh,82.54
2023-12-15T12:00:00,vfh,50.68
2023-12-15T12:01:00,vfh,60.17
2023-12-15T12:02:00,vfh,99.19
2023-12-15T12:03:00,vfh,99.19
2023-12-15T12:04:00,vfh,45.07
2023-12-15T12:05:00,vfh,45.07
2023-12-15T12:06:00,vfh,65.52
2023-12-15T12:07:00,vfh,109.53
2023-12-15T12:08:00,vfh,109.53
2023-12-15T12:09:00,vfh,61.02
2023-12-15T12:10:00,vfh,13.04
2023-12-15T12:11:00,vfh,30.93
2023-12-15T12:12:00,vfh,74.20
2023-12-15T12:13:00,vfh,27.00
2023-12-15T12:14:00,vfh,27.00
2023-12-15T12:15:00,vfh,87.20
2023-12-15T12:16:00,vfh,71.24
2023-12-15T12:17:00,vfh,71.24
2023-12-15T12:18:00,vfh,66.71
2023-12-15T12:19:00,vfh,26.37
2023-12-15T12:20:00,vfh,58.62
2023-12-15T12:21:00,vfh,61.37
2023-12-15T12:22:00,vfh,61.37
2023-12-15T12:23:00,vfh,92.82
2023-12-15T12:24:00,vfh,92.82
2023-12-15T12:25:00,vfh,58.10
2023-12-15T12:26:00,vfh,58.10
2023-12-15T12:27:00,vfh,41.49
2023-12-15T12:28:00,vfh,41.49
2023-12-15T12:29:00,vfh,33.28
2023-12-15T12:30:00,vfh,76.00
2023-12-15T12:31:00,vfh,107.97
2023-12-15T12:32:00,vfh,107.97
2023-12-15T12:33:00,vfh,53.25
2023-12-15T12:34:00,vfh,53.25
2023-12-15T12:35:00,vfh,79.32
2023-12-15T12:36:00,vfh,39.10
2023-12-15T12:37:00,vfh,57.97
2023-12-15T12:38:00,vfh,81.75
2023-12-15T12:39:00,vfh,85.89
2023-12-15T12:40:00,vfh,85.89
2023-12-15T12:41:00,vfh,60.43
2023-12-15T12:42:00,vfh,57.80
2023-12-15T12:43:00,vfh,57.80
2023-12-15T12:44:00,vfh,99.51
2023-12-15T12:45:00,vfh,63.36
2023-12-15T12:46:00,vfh,42.41
2023-12-15T12:47:00,vfh,92.76
2023-12-15T12:48:00,vfh,66.00
2023-12-15T12:49:00,vfh,66.00
2023-12-15T12:50:00,vfh,92.24
2023-12-15T12:51:00,vfh,92.24
2023-12-15T12:52:00,vfh,19.06
2023-12-15T12:53:00,vfh,64.89
2023-12-15T12:54:00,vfh,64.89
2023-12-15T12:55:00,vfh,88.46
2023-12-15T12:56:00,vfh,88.46
2023-12-15T12:57:00,vfh,114.47
2023-12-15T12:58:00,vfh,114.47
2023-12-15T12:59:00,vfh,53.62
2023-12-15T13:00:00,vfh,55.51
2023-12-15T13:01:00,vfh,55.51
2023-12-15T13:02:00,vfh,98.92
2023-12-15T13:03:00,vfh,98.92
2023-12-15T13:04:00,vfh,75.07
2023-12-15T13:05:00,vfh,56.62
2023-12-15T13:06:00,vfh,56.62
2023-12-15T13:07:00,vfh,29.26
2023-12-15T13:08:00,vfh,29.26
2023-12-15T13:09:00,vfh,101.27
2023-12-15T13:10:00,vfh,60.55
2023-12-15T13:11:00,vfh,85.44
2023-12-15T13:12:00,vfh,85.44
2023-12-15T13:13:00,vfh,96.25
2023-12-15T13:14:00,vfh,58.82
2023-12-15T13:15:00,vfh,61.27
2023-12-15T13:16:00,vfh,98.30
2023-12-15T13:17:00,vfh,77.53
2023-12-15T13:18:00,vfh,43.98
2023-12-15T13:19:00,vfh,72.14
2023-12-15T13:20:00,vfh,80.03
2023-12-15T13:21:00,vfh,80.03
2023-12-15T13:22:00,vfh,53.90
2023-12-15T13:23:00,vfh,12.67
2023-12-15T13:24:00,vfh,12.67
2023-12-15T13:25:00,vfh,73.12
2023-12-15T13:26:00,vfh,37.62
2023-12-15T13:27:00,vfh,63.01
2023-12-15T13:28:00,vfh,63.01
2023-12-15T13:29:00,vfh,93.49
2023-12-15T13:30:00,vfh,56.49
2023-12-15T13:31:00,vfh,78.14
2023-12-15T13:32:00,vfh,13.01
2023-12-15T13:33:00,vfh,13.01
2023-12-15T13:34:00,vfh,91.38
2023-12-15T13:35:00,vfh,122.09
2023-12-15T13:36:00,vfh,119.53
2023-12-15T13:37:00,vfh,87.38
2023-12-15T13:38:00,vfh,87.38
2023-12-15T13:39:00,vfh,57.62
2023-12-15T13:40:00,vfh,8.00
2023-12-15T13:41:00,vfh,12.49
2023-12-15T13:42:00,vfh,58.62
2023-12-15T13:43:00,vfh,83.79
2023-12-15T13:44:00,vfh,83.79
2023-12-15T13:45:00,vfh,106.15
2023-12-15T13:46:00,vfh,9.25
2023-12-15T13:47:00,vfh,9.25
2023-12-15T13:48:00,vfh,41.95
2023-12-15T13:49:00,vfh,41.95
2023-12-15T13:50:00,vfh,68.03
2023-12-15T13:51:00,vfh,68.03
2023-12-15T13:52:00,vfh,3.91
2023-12-15T13:53:00,vfh,3.91
2023-12-15T13:54:00,vfh,122.63
2023-12-15T13:55:00,vfh,122.63
2023-12-15T13:56:00,vfh,61.27
2023-12-15T13:57:00,vfh,48.12
2023-12-15T13:58:00,vfh,71.82
2023-12-15T13:59:00,vfh,103.75
2023-12-15T14:00:00,vfh,76.85
2023-12-15T14:01:00,vfh,61.99
2023-12-15T14:02:00,vfh,38.14
2023-12-15T14:03:00,vfh,25.57
2023-12-15T14:04:00,vfh,25.57
2023-12-15T14:05:00,vfh,73.31
2023-12-15T14:06:00,vfh,40.01
2023-12-15T14:07:00,vfh,73.99
2023-12-15T14:08:00,vfh,73.99
2023-12-15T14:09:00,vfh,41.19
2023-12-15T14:10:00,vfh,41.19
2023-12-15T14:11:00,vfh,70.31
2023-12-15T14:12:00,vfh,70.31
2023-12-15T14:13:00,vfh,106.59
2023-12-15T14:14:00,vfh,11.03
2023-12-15T14:15:00,vfh,49.44
2023-12-15T14:16:00,vfh,49.44
2023-12-15T14:17:00,vfh,86.54
2023-12-15T14:18:00,vfh,62.33
2023-12-15T14:19:00,vfh,58.65
2023-12-15T14:20:00,vfh,58.65
2023-12-15T14:21:00,vfh,80.41
2023-12-15T14:22:00,vfh,61.63
2023-12-15T14:23:00,vfh,61.63
2023-12-15T14:24:00,vfh,69.11
2023-12-15T14:25:00,vfh,112.88
2023-12-15T14:26:00,vfh,96.64
2023-12-15T14:27:00,vfh,96.64
2023-12-15T14:28:00,vfh,83.07
2023-12-15T14:29:00,vfh,93.48
2023-12-15T14:30:00,vfh,93.48
2023-12-15T14:31:00,vfh,29.06
2023-12-15T14:32:00,vfh,36.88
2023-12-15T14:33:00,vfh,36.88
2023-12-15T14:34:00,vfh,74.53
2023-12-15T14:35:00,vfh,74.53
2023-12-15T14:36:00,vfh,44.50
2023-12-15T14:37:00,vfh,44.50
2023-12-15T14:38:00,vfh,68.23
2023-12-15T14:39:00,vfh,68.23
2023-12-15T14:40:00,vfh,77.89
2023-12-15T14:41:00,vfh,68.34
2023-12-15T14:42:00,vfh,78.47
2023-12-15T14:43:00,vfh,107.01
2023-12-15T14:44:00,vfh,93.22
2023-12-15T14:45:00,vfh,87.03
2023-12-15T14:46:00,vfh,42.59
2023-12-15T14:47:00,vfh,33.60
2023-12-15T14:48:00,vfh,33.60
2023-12-15T14:49:00,vfh,60.94
2023-12-15T14:50:00,vfh,60.94
2023-12-15T14:51:00,vfh,45.77
2023-12-15T14:52:00,vfh,45.77
2023-12-15T14:53:00,vfh,74.23
2023-12-15T14:54:00,vfh,27.31
2023-12-15T14:55:00,vfh,74.19
2023-12-15T14:56:00,vfh,55.65
2023-12-15T14:57:00,vfh,55.65
2023-12-15T14:58:00,vfh,25.97
2023-12-15T14:59:00,vfh,15.84
2023-12-15T15:00:00,vfh,15.84
2023-12-15T15:01:00,vfh,99.24
2023-12-15T15:02:00,vfh,99.24
2023-12-15T15:03:00,vfh,88.65
2023-12-15T15:04:00,vfh,108.17
2023-12-15T15:05:00,vfh,108.17
2023-12-15T15:06:00,vfh,84.09
2023-12-15T15:07:00,vfh,84.09
2023-12-15T15:08:00,vfh,66.61
2023-12-15T15:09:00,vfh,66.61
2023-12-15T15:10:00,vfh,54.41
2023-12-15T15:11:00,vfh,54.41
2023-12-15T15:12:00,vfh,69.90
2023-12-15T15:13:00,vfh,69.90
2023-12-15T15:14:00,vfh,13.93
2023-12-15T15:15:00,vfh,13.93
2023-12-15T15:16:00,vfh,75.34
2023-12-15T15:17:00,vfh,4.91
2023-12-15T15:18:00,vfh,4.91
2023-12-15T15:19:00,vfh,35.09
2023-12-15T15:20:00,vfh,35.09
2023-12-15T15:21:00,vfh,106.54
2023-12-15T15:22:00,vfh,95.33
2023-12-15T15:23:00,vfh,121.78
2023-12-15T15:24:00,vfh,121.78
2023-12-15T15:25:00,vfh,17.10
2023-12-15T15:26:00,vfh,73.71
2023-12-15T15:27:00,vfh,73.71
2023-12-15T15:28:00,vfh,69.22
2023-12-15T15:29:00,vfh,69.22
2023-12-15T15:30:00,vfh,56.70
2023-12-15T15:31:00,vfh,56.70
2023-12-15T15:32:00,vfh,49.39
2023-12-15T15:33:00,vfh,90.62
2023-12-15T15:34:00,vfh,53.16
2023-12-15T15:35:00,vfh,122.03
2023-12-15T15:36:00,vfh,122.03
2023-12-15T15:37:00,vfh,42.06
2023-12-15T15:38:00,vfh,42.06
2023-12-15T15:39:00,vfh,99.78
2023-12-15T15:40:00,vfh,95.07
2023-12-15T15:41:00,vfh,88.76
2023-12-15T15:42:00,vfh,33.16
2023-12-15T15:43:00,vfh,25.83
2023-12-15T15:44:00,vfh,38.83
2023-12-15T15:45:00,vfh,38.83
2023-12-15T15:46:00,vfh,57.75
2023-12-15T15:47:00,vfh,43.57
2023-12-15T15:48:00,vfh,60.40
2023-12-15T15:49:00,vfh,60.40
2023-12-15T15:50:00,vfh,23.70
2023-12-15T15:51:00,vfh,95.23
2023-12-15T15:52:00,vfh,95.23
2023-12-15T15:53:00,vfh,58.94
2023-12-15T15:54:00,vfh,42.03
2023-12-15T15:55:00,vfh,42.03
2023-12-15T15:56:00,vfh,56.31
2023-12-15T15:57:00,vfh,56.31
2023-12-15T15:58:00,vfh,118.22
2023-12-15T15:59:00,vfh,109.27
2023-12-15T16:00:00,vfh,53.84
2023-12-15T16:01:00,vfh,102.65
2023-12-15T16:02:00,vfh,102.65
2023-12-15T16:03:00,vfh,58.02
2023-12-15T16:04:00,vfh,58.02
2023-12-15T16:05:00,vfh,82.31
2023-12-15T16:06:00,vfh,101.30
2023-12-15T16:07:00,vfh,101.30
2023-12-15T16:08:00,vfh,66.87
2023-12-15T16:09:00,vfh,42.33
2023-12-15T16:10:00,vfh,109.35
2023-12-15T16:11:00,vfh,109.35
2023-12-15T16:12:00,vfh,18.15
2023-12-15T16:13:00,vfh,21.79
2023-12-15T16:14:00,vfh,61.47
2023-12-15T16:15:00,vfh,82.89
2023-12-15T16:16:00,vfh,31.44
2023-12-15T16:17:00,vfh,67.90
2023-12-15T16:18:00,vfh,92.82
2023-12-15T16:19:00,vfh,68.21
2023-12-15T16:20:00,vfh,68.21
2023-12-15T16:21:00,vfh,89.35
2023-12-15T16:22:00,vfh,89.35
2023-12-15T16:23:00,vfh,90.61
2023-12-15T16:24:00,vfh,68.79
2023-12-15T16:25:00,vfh,47.07
2023-12-15T16:26:00,vfh,47.07
2023-12-15T16:27:00,vfh,44.99
2023-12-15T16:28:00,vfh,46.85
2023-12-15T16:29:00,vfh,46.85
2023-12-15T16:30:00,vfh,20.39
2023-12-15T16:31:00,vfh,89.85
2023-12-15T16:32:00,vfh,55.18
2023-12-15T16:33:00,vfh,55.18
2023-12-15T16:34:00,vfh,70.15
2023-12-15T16:35:00,vfh,70.15
2023-12-15T16:36:00,vfh,106.26
2023-12-15T16:37:00,vfh,106.26
2023-12-15T16:38:00,vfh,43.83
2023-12-15T16:39:00,vfh,43.85
2023-12-15T16:40:00,vfh,48.27
2023-12-15T16:41:00,vfh,68.30
2023-12-15T16:42:00,vfh,63.85
2023-12-15T16:43:00,vfh,68.46
2023-12-15T16:44:00,vfh,118.72
2023-12-15T16:45:00,vfh,78.63
2023-12-15T16:46:00,vfh,78.63
2023-12-15T16:47:00,vfh,49.54
2023-12-15T16:48:00,vfh,21.11
2023-12-15T16:49:00,vfh,21.11
2023-12-15T16:50:00,vfh,113.39
2023-12-15T16:51:00,vfh,113.39
2023-12-15T16:52:00,vfh,42.61
2023-12-15T16:53:00,vfh,72.97
2023-12-15T16:54:00,vfh,72.97
2023-12-15T16:55:00,vfh,72.56
2023-12-15T16:56:00,vfh,54.76
2023-12-15T16:57:00,vfh,80.84
2023-12-15T16:58:00,vfh,80.84
2023-12-15T16:59:00,vfh,61.04
2023-12-15T17:00:00,vfh,61.04
2023-12-15T17:01:00,vfh,63.98
2023-12-15T17:02:00,vfh,63.98
2023-12-15T17:03:00,vfh,92.92
2023-12-15T17:04:00,vfh,92.92
2023-12-15T17:05:00,vfh,45.40
2023-12-15T17:06:00,vfh,84.11
2023-12-15T17:07:00,vfh,84.11
2023-12-15T17:08:00,vfh,57.58
2023-12-15T17:09:00,vfh,57.58
2023-12-15T17:10:00,vfh,62.94
2023-12-15T17:11:00,vfh,62.94
2023-12-15T17:12:00,vfh,79.24
2023-12-15T17:13:00,vfh,114.40
2023-12-15T17:14:00,vfh,114.40
2023-12-15T17:15:00,vfh,15.86
2023-12-15T17:16:00,vfh,88.12
2023-12-15T17:17:00,vfh,88.12
2023-12-15T17:18:00,vfh,22.30
2023-12-15T17:19:00,vfh,61.90
2023-12-15T17:20:00,vfh,46.87
2023-12-15T17:21:00,vfh,47.86
2023-12-15T17:22:00,vfh,19.79
2023-12-15T17:23:00,vfh,19.79
2023-12-15T17:24:00,vfh,81.25
2023-12-15T17:25:00,vfh,83.37
2023-12-15T17:26:00,vfh,83.37
2023-12-15T17:27:00,vfh,74.94
2023-12-15T17:28:00,vfh,74.94
2023-12-15T17:29:00,vfh,23.92
2023-12-15T17:30:00,vfh,23.92
2023-12-15T17:31:00,vfh,35.00
2023-12-15T17:32:00,vfh,57.41
2023-12-15T17:33:00,vfh,44.13
2023-12-15T17:34:00,vfh,52.83
2023-12-15T17:35:00,vfh,59.17
2023-12-15T17:36:00,vfh,82.46
2023-12-15T17:37:00,vfh,45.20
2023-12-15T17:38:00,vfh,10.83
2023-12-15T17:39:00,vfh,69.33
2023-12-15T17:40:00,vfh,104.41
2023-12-15T17:41:00,vfh,72.30
2023-12-15T17:42:00,vfh,72.30
2023-12-15T17:43:00,vfh,59.01
2023-12-15T17:44:00,vfh,75.34
2023-12-15T17:45:00,vfh,97.78
2023-12-15T17:46:00,vfh,68.87
2023-12-15T17:47:00,vfh,68.87
2023-12-15T17:48:00,vfh,25.80
2023-12-15T17:49:00,vfh,25.80
2023-12-15T17:50:00,vfh,86.96
2023-12-15T17:51:00,vfh,64.03
2023-12-15T17:52:00,vfh,64.03
2023-12-15T17:53:00,vfh,58.52
2023-12-15T17:54:00,vfh,58.52
2023-12-15T17:55:00,vfh,35.08
2023-12-15T17:56:00,vfh,35.08
2023-12-15T17:57:00,vfh,114.29
2023-12-15T17:58:00,vfh,114.29
2023-12-15T17:59:00,vfh,98.49
2023-12-15T18:00:00,vfh,98.49
2023-12-15T18:01:00,vfh,43.46
2023-12-15T18:02:00,vfh,37.99
2023-12-15T18:03:00,vfh,38.50
2023-12-15T18:04:00,vfh,38.50
2023-12-15T18:05:00,vfh,40.57
2023-12-15T18:06:00,vfh,47.55
2023-12-15T18:07:00,vfh,45.76
2023-12-15T18:08:00,vfh,45.76
2023-12-15T18:09:00,vfh,68.74
2023-12-15T18:10:00,vfh,84.03
2023-12-15T18:11:00,vfh,57.16
2023-12-15T18:12:00,vfh,57.16
2023-12-15T18:13:00,vfh,92.33
2023-12-15T18:14:00,vfh,92.33
2023-12-15T18:15:00,vfh,58.86
2023-12-15T18:16:00,vfh,101.27
2023-12-15T18:17:00,vfh,101.27
2023-12-15T18:18:00,vfh,109.70
2023-12-15T18:19:00,vfh,109.33
2023-12-15T18:20:00,vfh,90.39
2023-12-15T18:21:00,vfh,12.43
2023-12-15T18:22:00,vfh,12.43
2023-12-15T18:23:00,vfh,17.33
2023-12-15T18:24:00,vfh,12.01
2023-12-15T18:25:00,vfh,22.34
2023-12-15T18:26:00,vfh,96.34
2023-12-15T18:27:00,vfh,96.34
2023-12-15T18:28:00,vfh,47.32
2023-12-15T18:29:00,vfh,30.63
2023-12-15T18:30:00,vfh,30.63
2023-12-15T18:31:00,vfh,42.76
2023-12-15T18:32:00,vfh,42.76
2023-12-15T18:33:00,vfh,108.11
2023-12-15T18:34:00,vfh,42.79
2023-12-15T18:35:00,vfh,42.79
2023-12-15T18:36:00,vfh,72.74
2023-12-15T18:37:00,vfh,72.74
2023-12-15T18:38:00,vfh,66.30
2023-12-15T18:39:00,vfh,66.30
2023-12-15T18:40:00,vfh,62.15
2023-12-15T18:41:00,vfh,62.15
2023-12-15T18:42:00,vfh,35.64
2023-12-15T18:43:00,vfh,57.18
2023-12-15T18:44:00,vfh,57.18
2023-12-15T18:45:00,vfh,67.49
2023-12-15T18:46:00,vfh,67.49
2023-12-15T18:47:00,vfh,57.12
2023-12-15T18:48:00,vfh,95.46
2023-12-15T18:49:00,vfh,95.46
2023-12-15T18:50:00,vfh,61.44
2023-12-15T18:51:00,vfh,61.44
2023-12-15T18:52:00,vfh,87.64
2023-12-15T18:53:00,vfh,70.77
2023-12-15T18:54:00,vfh,70.77
2023-12-15T18:55:00,vfh,62.98
2023-12-15T18:56:00,vfh,66.53
2023-12-15T18:57:00,vfh,66.53
2023-12-15T18:58:00,vfh,60.95
2023-12-15T18:59:00,vfh,60.95
2023-12-15T19:00:00,vfh,40.97
2023-12-15T19:01:00,vfh,40.97
2023-12-15T19:02:00,vfh,118.42
2023-12-15T19:03:00,vfh,61.26
2023-12-15T19:04:00,vfh,61.26
2023-12-15T19:05:00,vfh,26.03
2023-12-15T19:06:00,vfh,26.03
2023-12-15T19:07:00,vfh,82.68
2023-12-15T19:08:00,vfh,82.68
2023-12-15T19:09:00,vfh,43.81
2023-12-15T19:10:00,vfh,45.32
2023-12-15T19:11:00,vfh,45.32
2023-12-15T19:12:00,vfh,88.80
2023-12-15T19:13:00,vfh,88.80
2023-12-15T19:14:00,vfh,34.11
2023-12-15T19:15:00,vfh,34.11
2023-12-15T19:16:00,vfh,76.60
2023-12-15T19:17:00,vfh,76.60
2023-12-15T19:18:00,vfh,73.78
2023-12-15T19:19:00,vfh,73.78
2023-12-15T19:20:00,vfh,110.40
2023-12-15T19:21:00,vfh,110.40
2023-12-15T19:22:00,vfh,118.48
2023-12-15T19:23:00,vfh,118.48
2023-12-15T19:24:00,vfh,56.70
2023-12-15T19:25:00,vfh,56.70
2023-12-15T19:26:00,vfh,89.81
2023-12-15T19:27:00,vfh,89.81
2023-12-15T19:28:00,vfh,65.51
2023-12-15T19:29:00,vfh,109.79
2023-12-15T19:30:00,vfh,109.79
2023-12-15T19:31:00,vfh,29.71
2023-12-15T19:32:00,vfh,37.98
2023-12-15T19:33:00,vfh,43.65
2023-12-15T19:34:00,vfh,51.00
2023-12-15T19:35:00,vfh,75.86
2023-12-15T19:36:00,vfh,75.86
2023-12-15T19:37:00,vfh,73.74
2023-12-15T19:38:00,vfh,52.26
2023-12-15T19:39:00,vfh,52.26
2023-12-15T19:40:00,vfh,58.79
2023-12-15T19:41:00,vfh,58.79
2023-12-15T19:42:00,vfh,36.73
2023-12-15T19:43:00,vfh,94.21
2023-12-15T19:44:00,vfh,64.37
2023-12-15T19:45:00,vfh,64.37
2023-12-15T19:46:00,vfh,40.48
2023-12-15T19:47:00,vfh,58.48
2023-12-15T19:48:00,vfh,58.48
2023-12-15T19:49:00,vfh,97.23
2023-12-15T19:50:00,vfh,92.79
2023-12-15T19:51:00,vfh,91.83
2023-12-15T19:52:00,vfh,27.86
2023-12-15T19:53:00,vfh,79.97
2023-12-15T19:54:00,vfh,79.97
2023-12-15T19:55:00,vfh,55.18
2023-12-15T19:56:00,vfh,55.18
2023-12-15T19:57:00,vfh,17.76
2023-12-15T19:58:00,vfh,17.76
2023-12-15T19:59:00,vfh,23.09
2023-12-15T20:00:00,vfh,53.77
2023-12-15T20:01:00,vfh,64.98
2023-12-15T20:02:00,vfh,40.59
2023-12-15T20:03:00,vfh,40.59
2023-12-15T20:04:00,vfh,47.66
2023-12-15T20:05:00,vfh,83.78
2023-12-15T20:06:00,vfh,83.07
2023-12-15T20:07:00,vfh,83.07
2023-12-15T20:08:00,vfh,46.47
2023-12-15T20:09:00,vfh,46.47
2023-12-15T20:10:00,vfh,115.34
2023-12-15T20:11:00,vfh,76.41
2023-12-15T20:12:00,vfh,48.20
2023-12-15T20:13:00,vfh,69.51
2023-12-15T20:14:00,vfh,43.72
2023-12-15T20:15:00,vfh,60.89
2023-12-15T20:16:00,vfh,60.89
2023-12-15T20:17:00,vfh,79.24
2023-12-15T20:18:00,vfh,79.24
2023-12-15T20:19:00,vfh,122.46
2023-12-15T20:20:00,vfh,71.28
2023-12-15T20:21:00,vfh,94.12
2023-12-15T20:22:00,vfh,94.12
2023-12-15T20:23:00,vfh,119.17
2023-12-15T20:24:00,vfh,76.06
2023-12-15T20:25:00,vfh,86.24
2023-12-15T20:26:00,vfh,86.24
2023-12-15T20:27:00,vfh,20.06
2023-12-15T20:28:00,vfh,20.06
2023-12-15T20:29:00,vfh,112.24
2023-12-15T20:30:00,vfh,112.24
2023-12-15T20:31:00,vfh,94.87
2023-12-15T20:32:00,vfh,24.03
2023-12-15T20:33:00,vfh,24.06
2023-12-15T20:34:00,vfh,24.06
2023-12-15T20:35:00,vfh,70.35
2023-12-15T20:36:00,vfh,70.35
2023-12-15T20:37:00,vfh,106.19
2023-12-15T20:38:00,vfh,67.80
2023-12-15T20:39:00,vfh,75.25
2023-12-15T20:40:00,vfh,115.16
2023-12-15T20:41:00,vfh,73.50
2023-12-15T20:42:00,vfh,73.50
2023-12-15T20:43:00,vfh,73.70
2023-12-15T20:44:00,vfh,73.70
2023-12-15T20:45:00,vfh,69.61
2023-12-15T20:46:00,vfh,69.61
2023-12-15T20:47:00,vfh,59.45
2023-12-15T20:48:00,vfh,59.45
2023-12-15T20:49:00,vfh,41.12
2023-12-15T20:50:00,vfh,41.12
2023-12-15T20:51:00,vfh,65.71
2023-12-15T20:52:00,vfh,65.71
2023-12-15T20:53:00,vfh,22.96
2023-12-15T20:54:00,vfh,22.96
2023-12-15T20:55:00,vfh,60.30
2023-12-15T20:56:00,vfh,42.59
2023-12-15T20:57:00,vfh,42.59
2023-12-15T20:58:00,vfh,27.00
2023-12-15T20:59:00,vfh,59.06
2023-12-15T21:00:00,vfh,20.14
2023-12-15T21:01:00,vfh,20.14
2023-12-15T21:02:00,vfh,51.11
2023-12-15T21:03:00,vfh,51.11
2023-12-15T21:04:00,vfh,31.05
2023-12-15T21:05:00,vfh,31.05
2023-12-15T21:06:00,vfh,75.33
2023-12-15T21:07:00,vfh,97.64
2023-12-15T21:08:00,vfh,80.69
2023-12-15T21:09:00,vfh,79.56
2023-12-15T21:10:00,vfh,59.55
2023-12-15T21:11:00,vfh,59.55
2023-12-15T21:12:00,vfh,47.18
2023-12-15T21:13:00,vfh,47.18
2023-12-15T21:14:00,vfh,87.90
2023-12-15T21:15:00,vfh,87.90
2023-12-15T21:16:00,vfh,47.22
2023-12-15T21:17:00,vfh,47.22
2023-12-15T21:18:00,vfh,53.52
2023-12-15T21:19:00,vfh,42.71
2023-12-15T21:20:00,vfh,42.71
2023-12-15T21:21:00,vfh,78.84
2023-12-15T21:22:00,vfh,65.84
2023-12-15T21:23:00,vfh,94.24
2023-12-15T21:24:00,vfh,91.81
2023-12-15T21:25:00,vfh,63.47
2023-12-15T21:26:00,vfh,63.47
2023-12-15T21:27:00,vfh,90.59
2023-12-15T21:28:00,vfh,90.59
2023-12-15T21:29:00,vfh,64.37
2023-12-15T21:30:00,vfh,25.54
2023-12-15T21:31:00,vfh,68.49
2023-12-15T21:32:00,vfh,68.49
2023-12-15T21:33:00,vfh,56.60
2023-12-15T21:34:00,vfh,72.42
2023-12-15T21:35:00,vfh,66.92
2023-12-15T21:36:00,vfh,66.92
2023-12-15T21:37:00,vfh,116.53
2023-12-15T21:38:00,vfh,116.53
2023-12-15T21:39:00,vfh,38.77
2023-12-15T21:40:00,vfh,59.89
2023-12-15T21:41:00,vfh,78.38
2023-12-15T21:42:00,vfh,67.98
2023-12-15T21:43:00,vfh,67.98
2023-12-15T21:44:00,vfh,81.35
2023-12-15T21:45:00,vfh,63.69
2023-12-15T21:46:00,vfh,57.55
2023-12-15T21:47:00,vfh,65.41
2023-12-15T21:48:00,vfh,65.41
2023-12-15T21:49:00,vfh,43.08
2023-12-15T21:50:00,vfh,43.08
2023-12-15T21:51:00,vfh,73.99
2023-12-15T21:52:00,vfh,73.99
2023-12-15T21:53:00,vfh,92.78
2023-12-15T21:54:00,vfh,57.11
2023-12-15T21:55:00,vfh,57.11
2023-12-15T21:56:00,vfh,95.93
2023-12-15T21:57:00,vfh,77.16
2023-12-15T21:58:00,vfh,77.16
2023-12-15T21:59:00,vfh,73.26
2023-12-15T22:00:00,vfh,53.04
2023-12-15T22:01:00,vfh,53.04
2023-12-15T22:02:00,vfh,13.75
2023-12-15T22:03:00,vfh,70.74
2023-12-15T22:04:00,vfh,70.74
2023-12-15T22:05:00,vfh,42.73
2023-12-15T22:06:00,vfh,46.77
2023-12-15T22:07:00,vfh,40.49
2023-12-15T22:08:00,vfh,51.82
2023-12-15T22:09:00,vfh,48.38
2023-12-15T22:10:00,vfh,66.23
2023-12-15T22:11:00,vfh,63.25
