#datetime,building,power
2022-04-28T20:06:00,aln,12.01
2022-04-28T20:08:00,aln,24.02
2022-04-28T20:09:00,aln,12.01
2022-04-28T20:11:00,aln,23.96
2022-04-28T20:13:00,aln,28.83
2022-04-28T20:15:00,aln,26.37
2022-04-28T20:16:00,aln,12.01
2022-04-28T20:18:00,aln,24.02
2022-04-28T20:20:00,aln,23.96
2022-04-28T20:21:00,aln,12.01
2022-04-28T20:22:00,aln,14.41
2022-04-28T20:24:00,aln,23.96
2022-04-28T20:25:00,aln,14.41
2022-04-28T20:27:00,aln,26.43
2022-04-28T20:28:00,aln,12.01
2022-04-28T20:30:00,aln,26.37
2022-04-28T20:32:00,aln,26.43
2022-04-28T20:33:00,aln,14.36
2022-04-28T20:35:00,aln,26.43
2022-04-28T20:37:00,aln,24.02
2022-04-28T20:38:00,aln,11.95
2022-04-28T20:40:00,aln,26.43
2022-04-28T20:41:00,aln,14.41
2022-04-28T20:43:00,aln,23.96
2022-04-28T20:44:00,aln,14.41
2022-04-28T20:46:00,aln,24.02
2022-04-28T20:48:00,aln,26.37
2022-04-28T20:50:00,aln,26.43
2022-04-28T20:51:00,aln,12.01
2022-04-28T20:53:00,aln,26.37
2022-04-28T20:55:00,aln,28.83
2022-04-28T20:57:00,aln,26.37
2022-04-28T20:59:00,aln,24.02
2022-04-28T21:00:00,aln,14.41
2022-04-28T21:02:00,aln,23.96
2022-04-28T21:03:00,aln,14.41
2022-04-28T21:05:00,aln,24.02
2022-04-28T21:07:00,aln,26.37
2022-04-28T21:08:00,aln,12.01
2022-04-28T21:10:00,aln,26.37
2022-04-28T21:12:00,aln,24.02
2022-04-28T21:14:00,aln,26.43
2022-04-28T21:16:00,aln,26.37
2022-04-28T21:18:00,aln,24.02
2022-04-28T21:20:00,aln,26.37
2022-04-28T21:22:00,aln,26.43
2022-04-28T21:23:00,aln,12.01
2022-04-28T21:25:00,aln,26.37
2022-04-28T21:27:00,aln,28.83
2022-04-28T21:29:00,aln,26.37
2022-04-28T21:31:00,aln,26.43
2022-04-28T21:33:00,aln,24.02
2022-04-28T21:35:00,aln,26.37
2022-04-28T21:37:00,aln,26.43
2022-04-28T21:39:00,aln,23.96
2022-04-28T21:41:00,aln,26.43
2022-04-28T21:42:00,aln,14.41
2022-04-28T21:44:00,aln,26.37
2022-04-28T21:46:00,aln,26.43
2022-04-28T21:48:00,aln,26.37
2022-04-28T21:50:00,aln,26.43
2022-04-28T21:52:00,aln,26.37
2022-04-28T21:54:00,aln,26.43
2022-04-28T21:55:00,aln,14.41
2022-04-28T21:57:00,aln,26.37
2022-04-28T21:58:00,aln,12.01
2022-04-28T22:00:00,aln,26.43
2022-04-28T22:01:00,aln,11.95
2022-04-28T22:03:00,aln,26.43
2022-04-28T22:05:00,aln,26.43
2022-04-28T22:07:00,aln,26.37
2022-04-28T22:08:00,aln,12.01
2022-04-28T22:10:00,aln,23.96
2022-04-28T22:12:00,aln,26.43
2022-04-28T22:14:00,aln,26.43
2022-04-28T22:15:00,aln,14.36
2022-04-28T22:17:00,aln,26.43
2022-04-28T22:19:00,aln,28.77
2022-04-28T22:21:00,aln,26.43
2022-04-28T22:23:00,aln,28.83
2022-04-28T22:25:00,aln,26.37
2022-04-28T22:27:00,aln,26.43
2022-04-28T22:28:00,aln,14.36
2022-04-28T22:30:00,aln,26.43
2022-04-28T22:32:00,aln,26.43
2022-04-28T22:34:00,aln,33.57
2022-04-28T22:36:00,aln,28.77
2022-04-28T22:38:00,aln,28.83
2022-04-28T22:39:00,aln,14.41
2022-04-28T22:41:00,aln,26.37
2022-04-28T22:42:00,aln,14.41
2022-04-28T22:44:00,aln,28.83
2022-04-28T22:46:00,aln,28.77
2022-04-28T22:47:00,aln,14.41
2022-04-28T22:49:00,aln,26.37
2022-04-28T22:51:00,aln,31.23
2022-04-28T22:52:00,aln,14.41
2022-04-28T22:54:00,aln,26.37
2022-04-28T22:56:00,aln,28.83
2022-04-28T22:57:00,aln,14.41
2022-04-28T22:59:00,aln,28.77
2022-04-28T23:00:00,aln,14.41
2022-04-28T23:02:00,aln,26.37
2022-04-28T23:03:00,aln,14.41
